"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","S.  BBK 116 cc 2T STD  KUKAR & SAMARINDA","1073743658","QTT","Qualifying","2019-12-14 08:55:00 UTC","2019-12-14 08:47:06 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SUYIT ROLIS","1","1","163","","15","15","","","","0","5","371.861","5","63.309","68.237","58.086","6.0","0","Samarinda","Tani Jaya Racing Team NHK"
"ARY NURGROHO","2","2","63 A","","18","18","0.447","","2.397","1 Lap","4","333.111","4","63.756","67.758","51.875","4.8","0","Kukar","Baronang Racing"
"PANJI SETIAWAN","3","3","77","","5","5","1.269","","3.666","0 Laps","5","353.978","4","65.025","66.436","61.021","6.0","0","Samarinda","RS 88 Racing Team"
"BUDIANTO","4","4","58","","7","7","0.098","","3.764","0 Laps","5","352.748","3","65.123","66.336","61.234","6.0","0","Kukar","TBMS Balikpapan"
"OKY MUJIANTO","5","5","145","","22","","0.203","","3.967","1 Lap","4","349.011","3","65.326","66.13","49.511","4.8","0","Samarinda","PJMT Syahbandar Racing"
"RIZAL FERIYADI","6","6","53 D","","25","","0.019","","3.986","1 Lap","4","362.836","2","65.345","66.111","47.625","4.8","0","Kukar","Pandawa Speed"
"RAMADANI. S","7","7","261","","19","19","0.165","","4.151","1 Lap","4","328.772","1","65.51","65.944","52.559","4.8","0","Kukar","Gubelindo KMRS"
"VITO PAUL","8","8","28 B","","21","","0.326","","4.477","1 Lap","4","350.041","3","65.836","65.618","49.366","4.8","0","Samarinda","Lapas Sustik 43"
"SEPTIAN ARIF IRAWAN","9","9","93","","26","","0.015","","4.492","1 Lap","4","368.49","4","65.851","65.603","46.894","4.8","0"
"REZA GUNAWAN","10","10","232","","10","10","0.176","","4.668","16.066","5","387.927","3","66.027","65.428","55.681","6.0","0","Kukar","Rizky AP Bersaudara"
"","11","11","95","","28","","0.037","","4.705","2 Laps","3","319.447","2","66.064","65.391","40.57","3.6","0"
"BAYU REZIHAN","12","12","62","","23","","0.411","","5.116","1 Lap","4","362.729","3","66.475","64.987","47.639","4.8","0","Kukar","DHRT DG Phone 88 FKPPI"
"PANCA YOGA","13","13","209","","16","16","0.111","","5.227","1 Lap","4","326.424","3","66.586","64.879","52.937","4.8","0","-","Baronang Racing"
"OPUS PURNA NUGRAHA","14","14","24 D","","20","20","0.371","","5.598","1 Lap","4","337.939","4","66.957","64.519","51.133","4.8","0","Samarinda","Karya Timur Sukma Jaya"
"FEBRYAN GAGAP","15","15","227 C","","8","8","0.364","","5.962","13.71","5","385.571","3","67.321","64.17","56.021","6.0","0","Samarinda","Papa Racing Team"
"RIAN AS","16","16","234 B","","14","14","0.103","","6.065","1 Lap","4","312.587","4","67.424","64.072","55.281","4.8","0","Kukar","Rozak Racing Speed"
"FAHRI MA","17","17","31","","1","1","0.094","","6.159","0 Laps","5","341.016","2","67.518","63.983","63.34","6.0","0","Samarinda","SMK IM4 Racing Team Samarinda"
