"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","V. VESPA 200 cc","1073743689","FINAL","Race","2019-12-15 06:30:00 UTC","2019-12-15 06:37:00 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ALIF AGUSTINO SAPUTRA","1","1","20","","3","3","","","","0","5","377.938","1","74.288","58.152","57.152","6.0","0","Kukar","Bos Dekor PPRT"
"ASTIAN S","2","2","95 B","","7","7","1.261","","1.261","1.261","5","379.199","3","74.3","58.143","56.962","6.0","0","Samarinda","-"
"RAHMAN SETIAWAN","3","3","256","","4","4","0.354","","1.615","1.615","5","379.553","4","74.782","57.768","56.909","6.0","0","Samarinda","Excel Community"
"M. NOOR","4","4","216","","2","2","2.003","","3.618","3.618","5","381.556","4","73.792","58.543","56.61","6.0","0","Samarinda","Ogenk Speed Tuning"
"RERI PERDANA PUTRA","5","5","14","","5","5","4.280","","7.898","7.898","5","385.836","4","76.027","56.822","55.982","6.0","0","Samarinda","Gibran Racing Team"
"M. RAMADHAN","6","6","888","","6","6","5.616","","13.514","13.514","5","391.452","2","75.405","57.291","55.179","6.0","0","Samarinda","Samboja Racing Team"
"ALDI SEPTIANUR","7","7","25 B","","1","1","3.790","","17.304","17.304","5","395.242","2","73.879","58.474","54.65","6.0","0","Samarinda","Excel Community"
"AGUS PRATAMA","8","8","7","","10","10","7.315","","24.619","24.619","5","402.557","2","78.537","55.006","53.657","6.0","0","Samarinda","Mahakam Scooter Club"
"GASHON ARIES P","9","9","159","","9","9","1 Lap","","1 Lap","1 Lap","4","373.88","3","86.492","49.947","46.218","4.8","0","Samarinda","-"
"ADITYA BONY P","10","10","182","","8","8","1 Lap","","2 Laps","2 Laps","3","267.886","2","82.764","52.197","48.379","3.6","0","Samarinda","-"
