"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","A. MP1 - BEBEK 150 cc 4T TU MIX SEEDED","1073743668","FINAL","Race","2019-12-15 05:35:00 UTC","2019-12-15 05:48:34 UTC","PROVISIONAL","12","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARIANTO","1","1","187 C","","4","4","","","","0","12","748.907","11","61.639","70.085","69.221","14.4","0","Kubar","DTMS Balikpapan"
"ABDUL HAMID","2","2","168 B","","3","3","0.802","","0.802","0.802","12","749.709","5","61.578","70.155","69.147","14.4","0","Kukar","DTMS Balikpapan"
"M. KHAFI","3","3","85 B","","8","9","8.016","","8.818","8.818","12","757.725","11","62.688","68.913","68.415","14.4","0","Bontang","BRM Motorsport"
"ARY NUGROHO","4","4","63 B","","2","2","5.613","","14.431","14.431","12","763.338","9","61.014","70.803","67.912","14.4","0","Kukar","SMD Raya Tenggarong Motorsport"
"AHMAD DAVID","5","5","189","","5","5","9.412","","23.843","23.843","12","772.75","5","62.357","69.279","67.085","14.4","0","Paser","Dafazka Racing"
"OKY MUJIANTO","6","6","145","","6","7","5.066","","28.909","28.909","12","777.816","8","63.512","68.019","66.648","14.4","0","Samarinda","PJMT Syahbandar Racing"
"DWI CHANDRA","7","7","54","","7","8","35.802","","1:04.711","1:04.711","12","813.618","3","65.758","65.695","63.715","14.4","0","Kutim","SMD Raya Tenggarong Motorsport"
"BAYU REZIHAN","8","8","62","","6","6","","","DNF","8 Laps","4","265.666","4","65.179","66.279","65.044","4.8","0","Kukar","DHRT DG Phone 88 FKPPI"
"RIZAL FERIYADI","9","9","53 E","","1","1","","","DNF","8 Laps","4","266.123","4","64.908","66.556","64.932","4.8","0","Kukar","DTMS Balikpapan"
"RAMA ROMILZA","10","10","144 B","","9","10","","","DNF","8 Laps","4","286.536","2","70.443","61.326","60.307","4.8","0","Paser","NBP"
"AGUS TRI","11","11","128 D","","10","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Balikpapan","BRM Motorsport"
