"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","G. MATIC 131 cc STD OPEN","1073743674","FINAL","Race","2019-12-15 01:55:00 UTC","2019-12-15 02:02:26 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ABDUL HAMID","1","1","168","","3","3","","","","0","6","386.264","4","63.703","67.815","67.104","7.199999999999999","0","Kukar","Pandu Racing Team"
"SUYIT ROLIS","2","2","163","","1","1","0.181","","0.181","0.181","6","386.445","4","63.101","68.462","67.073","7.199999999999999","0","Kaltara","Tani Jaya Racing Team NHK"
"RIZAL FERIYADI","3","3","53 C","","6","6","11.403","","11.584","11.584","6","397.848","2","64.254","67.233","65.151","7.199999999999999","0","Kukar","Karya Timur Sukma Jaya"
"PUTRA AP","4","4","204 C","","11","11","1.051","","12.635","12.635","6","398.899","2","65.704","65.749","64.979","7.199999999999999","0","Kutim","Bocah Kijil Jaya Motor Smd"
"M. KHAFI","5","5","85","","4","4","0.302","","12.937","12.937","6","399.201","6","64.843","66.622","64.93","7.199999999999999","0","Bontang","Bocah Kijil Jaya Motor Smd"
"M. RESTU","6","6","235 B","","2","2","0.215","","13.152","13.152","6","399.416","6","64.909","66.555","64.895","7.199999999999999","0","Kukar","Disconnect Prataya Motor"
"OPUS PURNA NUGRAHA","7","7","24","","8","8","0.782","","13.934","13.934","6","400.198","6","65.42","66.035","64.768","7.199999999999999","0","Samarinda","Cucu Nabi"
"DWI CHANDRA","8","8","54","","10","10","4.145","","18.079","18.079","6","404.343","2","66.173","65.283","64.104","7.199999999999999","0","Kutim","SMD Raya Tenggarong Motorsport"
"FEBRYAN GAGAP","9","9","227","","9","9","0.623","","18.702","18.702","6","404.966","6","65.548","65.906","64.005","7.199999999999999","0","Samarinda","Pandu Racing Team"
"FISICHELLA KW","10","10","184","","14","14","1.575","","20.277","20.277","6","406.541","6","65.755","65.698","63.757","7.199999999999999","0","Grobogan","Tani Jaya Racing Team NHK"
"PANJI SETIAWAN","11","11","77","","12","12","0.299","","20.576","20.576","6","406.84","2","66.34","65.119","63.711","7.199999999999999","0","Samarinda","RS 88 Racing Team"
"NANANG KUNANG","12","12","214","","7","7","0.138","","20.714","20.714","6","406.978","6","65.432","66.023","63.689","7.199999999999999","0","Samarinda","Disconnect Prataya Motor"
"M. RIJAL","13","13","15","","15","15","11.086","","31.800","31.8","6","418.064","2","68.312","63.239","62.0","7.199999999999999","0","Kutim","Ate Racing"
"SURYA GUSTI ANANDA","14","14","248","","16","16","5.166","","36.966","36.966","6","423.23","3","68.771","62.817","61.243","7.199999999999999","0","Berau","Surya Sanjaya Makmur Berau"
"BUDIANTO","15","15","58","","13","13","1 Lap","","1 Lap","1 Lap","5","343.484","2","66.219","65.238","62.885","6.0","0","Kukar","TBMS Balikpapan"
"HARSANI","16","16","185 A","","20","20","4 Laps","","5 Laps","5 Laps","1","149.052","1","146.307","29.527","28.983","1.2","0","PPU","L81 Racing Team"
"ARIANTO","17","17","187 B","","5","5","1 Lap","","6 Laps","6 Laps","0","0.447","0","0.0","0.0","0.0","0.0","0","Kubar","Surya Sanjaya Makmur Berau"
"KRISNA BAYU CATUR S","18","18","89","","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kukar","AHMS"
"M. AGUS BUDI SANTOSO","19","19","272","","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kukar","Amora Racing"
"OKY MUJIANTO","20","20","145","","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Samarinda","PJMT Syahbandar Racing"
