"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","S.  BBK 116 cc 2T STD  KUKAR & SAMARINDA","1073743686","FINAL","Race","2019-12-15 07:30:00 UTC","2019-12-15 07:36:57 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARY NUGROHO","1","1","63 A","","2","2","","","","0","6","385.801","3","63.277","68.271","67.185","7.199999999999999","0","Kukar","Baronang Racing"
"SUYIT ROLIS","2","2","163","","1","1","0.291","","0.291","0.291","6","386.092","4","63.589","67.936","67.134","7.199999999999999","0","Samarinda","Tani Jaya Racing Team NHK"
"BUDIANTO","3","3","58","","4","4","4.416","","4.707","4.707","6","390.508","3","64.401","67.08","66.375","7.199999999999999","0","Kukar","TBMS Balikpapan"
"VITO PAUL","4","4","28 B","","8","8","0.164","","4.871","4.871","6","390.672","3","64.209","67.28","66.347","7.199999999999999","0","Samarinda","Lapas Sustik 43"
"PANJI SETIAWAN","5","5","77","","3","3","5.346","","10.217","10.217","6","396.018","4","64.948","66.515","65.452","7.199999999999999","0","Samarinda","RS 88 Racing Team"
"EGI SADEWA","6","6","95","","11","11","2.565","","12.782","12.782","6","398.583","6","65.051","66.409","65.03","7.199999999999999","0","Kukar","Sadewa Racing FT Rubica 86"
"OKY MUJIANTO","7","7","145","","5","5","0.280","","13.062","13.062","6","398.863","6","65.137","66.322","64.985","7.199999999999999","0","Samarinda","PJMT Syahbandar Racing"
"BAYU REZIHAN","8","8","62","","12","12","1.364","","14.426","14.426","6","400.227","3","65.4","66.055","64.763","7.199999999999999","0","Kukar","DHRT DG Phone 88 FKPPI"
"RAMADANI. S","9","9","261","","7","7","0.231","","14.657","14.657","6","400.458","6","65.439","66.016","64.726","7.199999999999999","0","Kukar","Gubelindo KMRS"
"REZA GUNAWAN","10","10","232","","10","10","1.780","","16.437","16.437","6","402.238","4","65.673","65.78","64.439","7.199999999999999","0","Kukar","Rizky AP Bersaudara"
"SEPTIAN ARIF IRAWAN","11","11","93","","9","9","0.163","","16.600","16.6","6","402.401","6","65.308","66.148","64.413","7.199999999999999","0","Samarinda","DG Ipone"
"FAHRI MA","12","12","31","","17","17","10.438","","27.038","27.038","6","412.839","4","66.213","65.244","62.785","7.199999999999999","0","Samarinda","SMK IM4 Racing Team Samarinda"
"A.R. REYHAN","13","13","181","","19","19","4.052","","31.090","31.09","6","416.891","5","67.929","63.596","62.175","7.199999999999999","0","Kukar","Karya Abadi Motor"
"FEBRYAN GAGAP","14","14","227 C","","15","15","2 Laps","","2 Laps","2 Laps","4","274.985","4","65.517","65.937","62.84","4.8","0","Samarinda","Papa Racing Team"
"M. RESTU","15","15","235","","18","18","2 Laps","","4 Laps","4 Laps","2","132.756","2","64.303","67.182","65.082","2.4","0","Kukar","SRT Junior"
"RIZAL FERIYADI","16","16","53 D","","6","6","6.260","","4 Laps","4 Laps","2","139.016","1","68.833","62.761","62.151","2.4","0","Kukar","Pandawa Speed"
"PANCA YOGA","17","17","209","","13","13","2 Laps","","6 Laps","6 Laps","0","1.357","0","0.0","0.0","0.0","0.0","0","-","Baronang Racing"
"OPUS PURNA NUGRAHA","18","18","24 D","","14","14","0.176","","6 Laps","6 Laps","0","1.533","0","0.0","0.0","0.0","0.0","0","Samarinda","Karya Timur Sukma Jaya"
"RIAN AS","19","19","234 B","","16","16","0.223","","6 Laps","6 Laps","0","1.756","0","0.0","0.0","0.0","0.0","0","Kukar","Rozak Racing Speed"
"NANANG KUNANG","20","20","214","","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Samarinda","Disconnect Prataya Motor"
"SAYID MUHAMMAD DENI S","21","21","33 B","","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Samarinda","Bad Boy Al dan El"
