"Event ID","Event Name","Started At","Ended At"
"163-2147484397-20170527","RAP Holland 3e NCM CUP: Zwolle","2017-05-27 08:00:00 UTC","2017-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","0 Vrije Training","1073744397","3. Senior Plus [T]","Practice","2017-05-27 08:48:00 UTC","2017-05-27 08:58:16 UTC","PROVISIONAL","18","https://racehero.io/events/rap-holland-3e-ncm-cup-zwolle/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land","Plaats","Klasse nummer","KNMV relatienummer"
"Patrick Cordel","1","1","27","Senior plus","7","","","","","0","18","589.822","13","32.332","50.105","49.439","8.1","0","NED","20-1-1991","Nederland","Oosterwolde Fr","6","293502"
"Lars Sonneveld","2","2","2","Senior plus","5","","","","0.129","1.405","18","591.227","12","32.461","49.906","49.321","8.1","0","NED","15-07-1982","Nederland","407892"
"Adje Lokven","3","3","23","Senior plus","4","","","","0.399","3 Laps","15","565.177","6","32.731","49.494","42.995","6.75","0","NED","15-04-1974","Nederland","325563"
"Sonny Ruitenberg","4","4","35","Senior plus","3","","","","1.928","12 Laps","6","183.908","6","34.26","47.285","52.853","2.7","0","NED","27-11-1990","Nederland","Sleeuwijk","5","389466"
"Nico Groetelaers","5","5","45","Senior plus","11","","","","2.896","10 Laps","8","281.334","4","35.228","45.986","46.066","3.6","0","NED","23-3-1982","Nederland","Oud-Beijerland","7","369356"
"Marco van Houtum","6","6","20","Senior plus","2","","","","3.105","2 Laps","16","587.395","9","35.437","45.715","44.127","7.2","0","NED","20-06-1967","Nederland","297326"
"Jaap Van Dijk","7","7","7","Senior plus","9","","","","3.516","2 Laps","16","581.328","14","35.848","45.191","44.588","7.2","0","NED","30-6-1981","Nederland","'S-Gravenzande","7","257476"
"Robin van Koolwijk","8","8","54","Senior plus","6","","","","4.896","1.055","16","590.877","13","37.228","43.516","43.867","7.2","0","NED","Nederland"
"Sander van Ruijven","9","9","95","Senior plus","8","","","","5.176","3 Laps","15","562.86","8","37.508","43.191","43.172","6.75","0","NED","Nederland"
"Esther van den Berg","10","10","22","Senior plus","1","","","","9.061","4 Laps","14","579.996","14","41.393","39.137","39.104","6.3","0","NED","17-06-1967","Nederland","320407"
"Berry Ramaker","11","11","29","Senior plus","10","","","","11.039","6 Laps","12","544.34","12","43.371","37.352","35.713","5.4","0","NED","01-10-1987","Nederland","408923"
