"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753168","Practice 2","Practice","2018-03-31 17:15:00 UTC","2018-03-31 17:26:39 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rory van der Steur","1","1","129","S1","6","2","","","","0","7","553.674","3","75.972","75.817","72.823","11.2","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Billy Musgrave","2","2","N2","S1","16","5","","","0.010","2 Laps","5","402.108","4","75.982","75.807","71.623","8.0","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Garrett McKelvie","3","1","215","S2","8","4","","","0.097","0","5","400.016","3","76.069","75.721","71.997","8.0","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Rob Logan","4","1","433","S4","9","2","","","0.126","0","5","403.258","4","76.098","75.692","71.418","8.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Josh Lane","5","3","144","S1","7","3","","","0.147","2 Laps","5","399.946","3","76.119","75.671","72.01","8.0","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Brian Keck","6","4","122","S1","18","6","","","0.609","2 Laps","5","405.182","2","76.581","75.214","71.079","8.0","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Peter Abba","7","5","154","S1","24","7","","","0.664","1:28.854","8","642.528","3","76.636","75.16","71.717","12.8","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Clinton Schoombee","8","6","111","S1","1","1","","","0.715","1 Lap","6","477.125","3","76.687","75.111","72.434","9.6","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Worawong Komarakul","9","2","277","S2","12","5","","","0.885","3:58.714","8","638.73","6","76.857","74.944","72.143","12.8","0","Top Kart","DMG","SWEDETECH","385"
"John Crow","10","1","R1","S4 SM","36","6","","","0.964","0","3","304.338","3","76.936","74.867","56.779","4.8","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Prescott Campbell","11","3","260","S2","3","2","","","1.075","2:34.629","7","554.645","7","77.047","74.76","72.695","11.2","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Matias Podboj","12","7","R3","S1","13","4","","","1.129","3 Laps","4","327.747","4","77.101","74.707","70.298","6.4","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Zach Pettinicchi","13","4","217","S2","26","9","","","1.297","9.522","5","409.538","3","77.269","74.545","70.323","8.0","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Vivek Tandon","14","2","417","S4","15","3","","","1.310","1 Lap","4","329.671","4","77.282","74.532","69.888","6.4","0","DR Kart","Sciuto Racing","Swedetech","405"
"Keawn Tandon","15","5","228","S2","14","6","","","1.457","2:42.475","7","562.491","4","77.429","74.391","71.681","11.2","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Anthony Freese","16","6","269","S2","17","7","","","1.518","4:04.399","8","644.415","2","77.49","74.332","71.507","12.8","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Brett Harrelson","17","2","603","S4 SM","10","1","","","1.679","5:35.775","8","640.113","3","77.651","74.178","71.987","12.8","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Carlee Taylor","18","7","282","S2","2","1","","","1.778","2 Laps","3","243.08","2","77.75","74.084","71.088","4.8","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Anthony Fontana","19","8","226","S2","25","8","","","1.906","4:11.526","8","651.542","6","77.878","73.962","70.725","12.8","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Warren Kindberg","20","3","601","S4 SM","11","2","","","1.918","1:46.69","5","411.028","3","77.89","73.95","70.068","8.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Kyle Loh","21","1","305","S3","27","2","","","1.997","0","8","651.607","6","77.969","73.876","70.717","12.8","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Harry Voigt","22","9","221","S2","29","10","","","2.170","18.973","5","418.989","4","78.142","73.712","68.737","8.0","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Robert Tifft","23","2","384","S3","32","4","","","2.227","6.514","8","658.121","4","78.199","73.658","70.018","12.8","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Matthew O'Donnell","24","3","444","S4","23","5","","","2.555","4:13.44","8","656.698","2","78.527","73.351","70.169","12.8","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Mike Mantel","25","4","406","S4","37","","","","2.933","2 Laps","3","366.741","3","78.905","72.999","47.118","4.8","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Eddie Tafoya","26","3","351","S3","34","5","","","3.178","4 Laps","4","373.797","3","79.15","72.773","61.638","6.4","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Quintin Bineau","27","4","317","S3","28","3","","","3.188","2 Laps","6","501.604","4","79.16","72.764","68.899","9.6","0","CRG","RHR","Swedetech","395","12/31/18"
"Dustin Kudela","28","5","365","S3","19","1","","","3.272","6.251","8","657.858","8","79.244","72.687","70.046","12.8","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Dean Heldt","29","10","232","S2","4","3","","","4.326","2 Laps","3","253.484","2","80.298","71.733","68.17","4.8","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Ken Schilling","30","4","621","S4 SM","30","3","","","4.379","1 Lap","2","186.003","2","80.351","71.685","61.934","3.2","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Emon Fazlollahi","31","6","377","S3","38","","","","4.768","3 Laps","5","621.356","2","80.74","71.34","46.35","8.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Cash Baxley","32","1","527","S5","21","2","","","5.319","0","7","596.098","3","81.291","70.857","67.64","11.2","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Rich Jerrett","33","5","667","S4 SM","31","4","","","6.185","0 Laps","3","271.786","3","82.157","70.11","63.579","4.8","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Todd Ulman","34","5","414","S4","5","1","","","7.856","3:34.62","7","617.878","4","83.828","68.712","65.256","11.2","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Logan Meyer","35","2","513","S5","20","1","","","7.954","11.636","7","607.734","3","83.926","68.632","66.345","11.2","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Terry Lawrence","36","6","413","S4","35","6","","","9.150","2 Laps","3","306.903","3","85.122","67.668","56.304","4.8","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Wayne Mayo","37","6","668","S4 SM","33","5","","","9.346","5:49.417","7","653.755","6","85.318","67.512","61.674","11.2","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
"Brandon Dolch","38","7","424","S4","22","4","","","13.081","4 Laps","1","105.806","1","89.053","64.681","54.439","1.6","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Mitchell Porter","39","7","322","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Nick George","40","8","431","S4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Jacopo Pizzinato","41","3","506","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","42","4","529","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Sean Bond","43","7","607","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Jonathon Allen","44","8","614","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Jeff Krogstad","45","9","624","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
