"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753132","Fri Practice 7","Practice","2018-03-30 23:00:00 UTC","2018-03-30 23:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","18","12","","","","0","8","604.536","2","73.806","78.042","76.224","12.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Rylee Martinez","2","2","179","Mini S","12","8","","","0.117","0.959","8","605.495","4","73.923","77.919","76.103","12.8","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Logan Toke","3","3","157","Mini S","8","5","","","0.632","0.849","8","605.385","4","74.438","77.38","76.117","12.8","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Mathias Coito","4","4","122","Mini S","7","4","","","0.873","0 Laps","8","604.506","6","74.679","77.13","76.228","12.8","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Jesus Vasquez Jr.","5","5","177","Mini S","9","6","","","0.914","5.417","8","609.953","2","74.72","77.088","75.547","12.8","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"AJ Zarcone","6","6","113","Mini S","6","3","","","0.950","0.882","8","605.418","8","74.756","77.051","76.113","12.8","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Enzo Deligny","7","7","174","Mini S","20","14","","","0.997","9.468","8","614.004","2","74.803","77.002","75.048","12.8","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Parker DeLong","8","8","129","Mini S","19","13","","","1.023","6.236","8","610.772","2","74.829","76.976","75.446","12.8","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Jackson Menchu","9","9","104","Mini S","15","10","","","1.574","11.176","8","615.712","6","75.38","76.413","74.84","12.8","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Cooper Hicks","10","10","181","Mini S","14","9","","","1.623","1 Lap","7","539.085","2","75.429","76.363","74.793","11.200000000000001","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Carson Kragh","11","11","147","Mini S","16","11","","","2.023","18.064","8","622.6","2","75.829","75.96","74.012","12.8","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Ethan Nascimento","12","12","121","Mini S","3","2","","","2.057","10.888","8","615.424","3","75.863","75.926","74.875","12.8","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Graham Trammell","13","1","99","Micro S","1","1","","","2.233","0","8","617.576","6","76.039","75.751","74.614","12.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Dane Idelson","14","13","120","Mini S","2","1","","","2.438","9.71","8","614.246","6","76.244","75.547","75.019","12.8","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"John Antonino","15","2","93","Micro S","13","5","","","3.189","14.826","8","632.402","2","76.995","74.81","72.865","12.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Logan Chambers","16","3","13","Micro S","5","3","","","3.540","16.939","8","634.515","3","77.346","74.471","72.622","12.8","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Alexander Gonzalez","17","4","14","Micro S","4","2","","","4.696","28.643","8","646.219","2","78.502","73.374","71.307","12.8","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Ryan Persing","18","14","109","Mini S","10","7","","","5.208","7 Laps","1","82.871","1","79.014","72.898","69.506","1.6","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"Chad Reed","19","5","22","Micro S","11","4","","","6.795","37.202","8","654.778","2","80.601","71.463","70.375","12.8","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Dante Barrionuevo","20","6","21","Micro S","17","6","","","8.301","1 Lap","7","596.501","3","82.107","70.152","67.594","11.200000000000001","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Kane Martin","21","7","92","Micro S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Kailey Meris","22","15","127","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
