"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753150","Practice 2","Practice","2018-03-31 16:30:00 UTC","2018-03-31 16:40:37 UTC","PROVISIONAL","2","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cooper Hicks","1","1","181","Mini S","5","5","","","","0","2","165.639","2","73.186","78.704","69.549","3.2","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Kai Sorensen","2","2","115","Mini S","14","12","","","0.113","0.368","2","166.007","2","73.299","78.582","69.395","3.2","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Mathias Coito","3","3","122","Mini S","12","11","","","0.118","0.308","2","165.947","2","73.304","78.577","69.42","3.2","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Enzo Deligny","4","4","174","Mini S","16","14","","","0.126","3.747","2","169.386","2","73.312","78.568","68.01","3.2","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Kailey Meris","5","5","127","Mini S","2","2","","","0.556","1.202","2","166.841","2","73.742","78.11","69.048","3.2","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Logan Toke","6","6","157","Mini S","8","8","","","0.745","2.797","2","168.436","2","73.931","77.91","68.394","3.2","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Parker DeLong","7","7","129","Mini S","7","7","","","0.819","19.673","2","185.312","2","74.005","77.833","62.165","3.2","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Jesus Vasquez Jr.","8","8","177","Mini S","11","10","","","0.853","2.729","2","168.368","2","74.039","77.797","68.422","3.2","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"Jackson Menchu","9","9","104","Mini S","1","1","","","1.053","1.136","2","166.775","2","74.239","77.587","69.075","3.2","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Ethan Nascimento","10","10","121","Mini S","15","13","","","1.436","6.003","2","171.642","2","74.622","77.189","67.116","3.2","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Rylee Martinez","11","11","179","Mini S","9","9","","","1.957","18.394","2","184.033","2","75.143","76.654","62.597","3.2","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Logan Chambers","12","1","13","Micro S","10","1","","","2.244","0","2","175.214","2","75.43","76.362","65.748","3.2","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"John Antonino","13","2","93","Micro S","13","2","","","2.740","0 Laps","2","174.89","2","75.926","75.863","65.87","3.2","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Dane Idelson","14","12","120","Mini S","4","4","","","2.756","2.731","2","168.37","2","75.942","75.847","68.421","3.2","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"AJ Zarcone","15","13","113","Mini S","6","6","","","3.044","26.007","2","191.646","2","76.23","75.561","60.111","3.2","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Carson Kragh","16","14","147","Mini S","3","3","","","3.238","18.341","2","183.98","2","76.424","75.369","62.616","3.2","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Kane Martin","17","3","92","Micro S","17","3","","","4.204","12.133","2","187.347","2","77.39","74.428","61.49","3.2","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Ryan Persing","18","15","109","Mini S","18","15","","","6.193","1 Lap","1","163.436","1","79.379","72.563","35.243","1.6","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"Graham Trammell","19","4","99","Micro S","0","","","","","2 Laps","0","14.933","0","0.0","0.0","0.0","0.0","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Alexander Gonzalez","20","5","14","Micro S","0","","","","","2 Laps","0","15.006","0","0.0","0.0","0.0","0.0","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Dante Barrionuevo","21","6","21","Micro S","0","","","","","2 Laps","0","15.728","0","0.0","0.0","0.0","0.0","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Chad Reed","22","7","22","Micro S","0","","","","","2 Laps","0","17.396","0","0.0","0.0","0.0","0.0","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
