"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","Z-All","1073753173","System Test","Practice","2018-03-30 16:00:00 UTC","2018-03-30 16:16:54 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Jacob Yesnick","1","1","711","X30 J","0","","","","","0","9","1520.102","2","66.206","87.001","34.103","14.4","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
"Kane Martin","2","1","92","Micro S","1","1","","","9.610","0","8","621.76","4","75.816","75.973","74.112","12.8","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Keawn Tandon","3","1","228","S2","0","","","","10.675","0","7","3093.973","3","76.881","74.921","13.032","11.200000000000001","0","DR","Calabasas CA","Scuito racing","Swedetech","395","US","US"
"Vivek Tandon","4","1","417","S4","0","","","","11.912","0","7","3111.787","4","78.118","73.735","12.957","11.200000000000001","0","DR Kart","Sciuto Racing","Swedetech","405"
"Peter Abba","5","1","154","S1","0","","","","12.501","0","8","3117.044","4","78.707","73.183","14.783","12.8","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Mike Mantel","6","2","406","S4","0","","","","12.550","1 Lap","6","3074.177","2","78.756","73.137","11.242","9.600000000000001","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Kyle Loh","7","1","305","S3","0","","","","12.813","0","8","3100.967","4","79.019","72.894","14.86","12.8","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Alexander Gonzalez","8","2","14","Micro S","2","2","","","12.922","25.584","8","647.344","4","79.128","72.793","71.183","12.8","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Harry Voigt","9","2","221","S2","0","","","","13.086","0 Laps","7","3039.231","4","79.292","72.643","13.267","11.200000000000001","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Ethan Barrett","10","1","305","X30 S","0","","","","13.774","0","8","2343.121","2","79.98","72.018","19.666","12.8","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Ken Schilling","11","1","621","S4 SM","0","","","","13.845","0","4","2778.961","4","80.051","71.954","8.291","6.4","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
