"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753139","Fri Practice 5","Practice","2018-03-30 21:15:00 UTC","2018-03-30 21:25:10 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","R3","X30 J","12","12","","","","0","6","413.808","3","64.965","88.663","83.517","9.600000000000001","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Dustin Salaverria","2","2","783","X30 J","9","9","","","0.316","3:22.412","9","616.22","4","65.281","88.234","84.126","14.4","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","8","8","","","0.583","3:22.34","9","616.148","3","65.548","87.875","84.136","14.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Jonathon Portz","4","4","710","X30 J","16","16","","","0.598","3:24.013","9","617.821","6","65.563","87.854","83.908","14.4","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Frankie Mossman","5","5","777","X30 J","5","5","","","0.698","3:23.752","9","617.56","4","65.663","87.721","83.943","14.4","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Alan Tang","6","6","712","X30 J","17","17","","","0.888","3:26.182","9","619.99","3","65.853","87.468","83.614","14.4","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Dominic Gorden","7","7","752","X30 J","7","7","","","0.893","2 Laps","4","283.933","3","65.858","87.461","81.146","6.4","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Bryce Stevens","8","8","715","X30 J","3","3","","","0.945","3:22.616","9","616.424","5","65.91","87.392","84.098","14.4","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Kameron Perry","9","9","799","X30 J","14","14","","","1.023","3:31.721","9","625.529","2","65.988","87.289","82.874","14.4","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Cole Morgan","10","10","763","X30 J","6","6","","","1.150","3:23.742","9","617.55","3","66.115","87.121","83.945","14.4","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Ethan Lampe","11","11","795","X30 J","15","15","","","1.343","3:35.022","9","628.83","2","66.308","86.867","82.439","14.4","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Josh Pierson","12","12","708","X30 J","2","2","","","1.392","3:26.55","9","620.358","5","66.357","86.803","83.565","14.4","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Maximilian Opalski","13","13","702","X30 J","4","4","","","1.582","3:30.683","9","624.491","3","66.547","86.555","83.012","14.4","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Blake Nash","14","14","714","X30 J","10","10","","","1.665","3:34.867","9","628.675","2","66.63","86.448","82.459","14.4","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jacob Yesnick","15","15","711","X30 J","13","13","","","1.860","3:32.277","9","626.085","3","66.825","86.195","82.8","14.4","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
"Luke Lange","16","16","742","X30 J","11","11","","","2.027","3:31.901","9","625.709","5","66.992","85.98","82.85","14.4","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
"Aiden Kempf","17","17","750","X30 J","1","1","","","2.318","3:33.632","9","627.44","5","67.283","85.609","82.621","14.4","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
