"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753138","Fri Practice 4","Practice","2018-03-30 20:15:00 UTC","2018-03-30 20:25:21 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","712","X30 J","6","6","","","","0","9","612.062","4","65.471","87.978","84.697","14.4","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Jonathon Portz","2","2","710","X30 J","13","13","","","0.108","0.29","9","612.352","3","65.579","87.833","84.657","14.4","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","12","12","","","0.192","1.527","9","613.589","3","65.663","87.721","84.487","14.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Luke Lange","4","4","742","X30 J","5","5","","","0.312","1.724","9","613.786","9","65.783","87.561","84.459","14.4","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
"Cole Morgan","5","5","763","X30 J","15","15","","","0.316","1.129","9","613.191","8","65.787","87.555","84.541","14.4","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Josh Pierson","6","6","708","X30 J","8","8","","","0.333","1.139","9","613.201","9","65.804","87.533","84.54","14.4","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Kameron Perry","7","7","799","X30 J","16","16","","","0.368","1.246","9","613.308","8","65.839","87.486","84.525","14.4","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Oliver Calvo","8","8","R3","X30 J","10","10","","","0.381","3 Laps","6","414.543","4","65.852","87.469","83.369","9.6","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Bryce Stevens","9","9","715","X30 J","1","1","","","0.522","0 Laps","9","601.387","2","65.993","87.282","86.201","14.4","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Frankie Mossman","10","10","777","X30 J","2","2","","","0.524","4 Laps","5","333.04","3","65.995","87.279","86.476","8.0","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Maximilian Opalski","11","11","702","X30 J","14","14","","","0.591","2.666","9","614.728","4","66.062","87.191","84.33","14.4","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","12","12","711","X30 J","17","17","","","0.712","6.675","9","618.737","4","66.183","87.031","83.784","14.4","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
"Aiden Kempf","13","13","750","X30 J","7","7","","","0.928","4.309","9","616.371","8","66.399","86.748","84.105","14.4","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Dustin Salaverria","14","14","783","X30 J","4","4","","","1.333","0 Laps","9","609.433","4","66.804","86.222","85.063","14.4","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Blake Nash","15","15","714","X30 J","3","3","","","1.346","0 Laps","9","609.15","4","66.817","86.206","85.102","14.4","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Dominic Gorden","16","16","752","X30 J","11","11","","","2.039","8 Laps","1","80.832","1","67.51","85.321","71.259","1.6","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Ethan Lampe","17","17","795","X30 J","9","9","","","3.275","20.844","9","632.906","4","68.746","83.787","81.908","14.4","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
