"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753144","Fri Practice 5","Practice","2018-03-30 21:30:00 UTC","2018-03-30 21:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","30","19","","","","0","7","595.901","2","79.648","72.318","67.662","11.2","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Jacob Gulick","2","2","318","X30 S","31","20","","","0.048","0.127","7","596.028","2","79.696","72.275","67.648","11.2","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Joseph Daniele","3","3","325","X30 S","2","2","","","0.111","0 Laps","7","566.468","2","79.759","72.218","71.178","11.2","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Colin Katzakian","4","4","317","X30 S","6","5","","","0.271","2 Laps","5","406.837","2","79.919","72.073","70.79","8.0","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Michael Avansino","5","5","324","X30 S","20","17","","","0.308","0 Laps","7","572.962","2","79.956","72.04","70.371","11.2","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Bijoy Garg","6","6","306","X30 S","1","1","","","0.326","0 Laps","7","566.409","5","79.974","72.023","71.185","11.2","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Grant Palmer","7","7","330","X30 S","7","6","","","0.343","2 Laps","5","405.038","2","79.991","72.008","71.104","8.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","8","8","300","X30 S","14","13","","","0.643","0 Laps","7","572.909","2","80.291","71.739","70.378","11.2","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Trey Brown","9","9","328","X30 S","12","11","","","0.826","0 Laps","7","573.828","2","80.474","71.576","70.265","11.2","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Alex Siragusa","10","10","340","X30 S","33","21","","","0.868","1 Lap","6","566.705","5","80.516","71.539","60.984","9.6","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Brenden DeLorto","11","11","379","X30 S","34","","","","0.942","2 Laps","5","566.65","4","80.59","71.473","50.825","8.0","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Jake Drew","12","12","329","X30 S","8","7","","","0.997","0 Laps","7","574.454","3","80.645","71.424","70.188","11.2","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Nick Persing","13","13","399","X30 S","13","12","","","1.006","0 Laps","7","575.491","2","80.654","71.416","70.062","11.2","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Ethan Barrett","14","14","305","X30 S","9","8","","","1.016","0 Laps","7","575.185","3","80.664","71.407","70.099","11.2","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Everest Fedler","15","15","376","X30 S","10","9","","","1.282","0 Laps","7","575.883","3","80.93","71.173","70.014","11.2","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Jordan Redlin","16","16","390","X30 S","3","3","","","1.567","0 Laps","7","574.961","7","81.215","70.923","70.126","11.2","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Jenson Altzman","17","17","313","X30 S","11","10","","","1.572","0 Laps","7","579.052","5","81.22","70.918","69.631","11.2","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Brendon Cramer","18","18","350","X30 S","4","4","","","1.636","3 Laps","4","331.636","4","81.284","70.863","69.474","6.4","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Alexis Apodaca","19","19","326","X30 S","29","18","","","2.075","11.566","7","607.467","2","81.723","70.482","66.374","11.2","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Luis  Perez ","20","20","375","X30 S","19","16","","","2.760","0 Laps","7","591.52","2","82.408","69.896","68.163","11.2","0","Merlin","Yesnick Racing ","Sanner","365"
"Phil Giebler","21","21","342","X30 S","15","14","","","2.914","1 Lap","6","516.873","6","82.562","69.766","66.864","9.6","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech","365"
"Nathan Martin","22","22","357","X30 S","17","15","","","2.990","0 Laps","7","591.464","7","82.638","69.702","68.17","11.2","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Carlos Calderon","23","1","511","X30 M","21","2","","","3.383","0","7","594.838","2","83.031","69.372","67.783","11.2","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Kevin Manning","24","2","523","X30 M","32","6","","","4.056","41.285","7","636.123","2","83.704","68.814","63.384","11.2","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Nick de Graaf","25","3","503","X30 M","28","5","","","4.456","3 Laps","4","359.208","4","84.104","68.487","64.141","6.4","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"John Nielsen","26","1","600","X30 SM","18","2","","","4.521","0","7","603.769","4","84.169","68.434","66.781","11.2","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Steve Ryckebosch","27","2","617","X30 SM","24","4","","","4.792","4.784","7","608.553","6","84.44","68.214","66.256","11.2","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Robert Drenk","28","4","544","X30 M","16","1","","","4.955","9.477","5","604.315","3","84.603","68.083","47.657","8.0","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Robert Switzler","29","3","644","X30 SM","23","3","","","5.330","8.329","7","612.098","4","84.978","67.782","65.872","11.2","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Steve Martin","30","5","574","X30 M","25","4","","","5.344","41.636","7","636.474","7","84.992","67.771","63.349","11.2","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Steve Wiener","31","4","654","X30 SM","26","5","","","5.622","13.061","7","616.83","5","85.27","67.55","65.366","11.2","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Kurtis Breeding","32","5","637","X30 SM","5","1","","","5.973","3.239","7","607.008","3","85.621","67.273","66.424","11.2","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Jared Booher","33","6","666","X30 SM","27","6","","","6.473","19.671","7","623.44","4","86.121","66.883","64.673","11.2","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
"David Roberts","34","6","553","X30 M","22","3","","","7.379","3 Laps","4","418.284","3","87.027","66.186","55.082","6.4","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Colby DuBato","35","23","315","X30 S","0","","","","","7 Laps","0","410.052","0","0.0","0.0","0.0","0.0","0","TBA","Madera CA","PKS","P1","365","US","US"
"Nathan Haney","36","24","302","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Gary Lyles","37","25","316","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Billy Musgrave","38","26","322","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"James Hayner","39","27","323","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Eric Slivkoff","40","28","352","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Tarek Elmoussa","41","7","510","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
"Jure Gaspar","42","8","580","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Stuart Hayner","43","7","632","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
