"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753157","Qualifying","Qualifying","2018-03-31 17:50:00 UTC","2018-03-31 18:00:11 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","R3","X30 J","2","2","","","","0","3","228.611","2","64.424","89.408","75.587","4.800000000000001","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Josh Pierson","2","2","708","X30 J","13","12","","","0.014","2:05.62","4","354.231","2","64.438","89.388","65.042","6.4","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Alan Tang","3","3","712","X30 J","4","4","","","0.027","1:07.519","4","296.13","3","64.451","89.37","77.804","6.4","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Bryce Stevens","4","4","715","X30 J","5","5","","","0.127","2:13.096","5","361.707","3","64.551","89.232","79.622","8.0","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Kameron Perry","5","5","799","X30 J","3","3","","","0.137","1 Lap","2","164.361","2","64.561","89.218","70.09","3.2","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Jonathon Portz","6","6","710","X30 J","9","8","","","0.237","3:12.039","5","420.65","2","64.661","89.08","68.465","8.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Dustin Salaverria","7","7","783","X30 J","0","","","","0.243","2:04.243","4","352.854","2","64.667","89.072","65.296","6.4","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Dominic Gorden","8","8","752","X30 J","12","11","","","0.308","3:11.66","5","420.271","2","64.732","88.982","68.527","8.0","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Blake Nash","9","9","714","X30 J","10","9","","","0.320","3:11.596","5","420.207","3","64.744","88.966","68.538","8.0","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Frankie Mossman","10","10","777","X30 J","11","10","","","0.329","3:11.581","5","420.192","2","64.753","88.953","68.54","8.0","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Aiden Kempf","11","11","750","X30 J","14","13","","","0.385","3:11.742","5","420.353","2","64.809","88.877","68.514","8.0","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Jacob Yesnick","12","12","711","X30 J","7","7","","","0.463","4.585","3","233.196","2","64.887","88.77","74.101","4.800000000000001","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
"Ethan Lampe","13","13","795","X30 J","6","6","","","0.856","5.982","3","234.593","2","65.28","88.235","73.659","4.800000000000001","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Luke Lange","14","14","742","X30 J","1","1","","","1.101","3:12.28","6","420.891","5","65.525","87.905","82.112","9.600000000000001","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
"Maximilian Opalski","15","15","702","X30 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jace Denmark-Gessel","16","16","718","X30 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Cole Morgan","17","17","763","X30 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
