"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753158","Heat 1","Race","2018-03-31 19:30:00 UTC","2018-03-31 19:42:34 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","712","X30 J","3","3","","","","0","10","688.703","2","65.451","88.005","83.635","16.0","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Jace Denmark-Gessel","2","2","718","X30 J","16","16","","","0.368","0.368","10","689.071","6","65.588","87.821","83.591","16.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Cole Morgan","3","3","763","X30 J","17","17","","","0.609","0.609","10","689.312","6","65.47","87.979","83.562","16.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Oliver Calvo","4","4","R3","X30 J","1","1","","","0.673","0.673","10","689.376","2","65.358","88.13","83.554","16.0","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Kameron Perry","5","5","799","X30 J","5","5","","","0.961","0.961","10","689.664","2","65.547","87.876","83.519","16.0","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Jonathon Portz","6","6","710","X30 J","6","6","","","1.263","1.263","10","689.966","7","65.753","87.601","83.482","16.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Bryce Stevens","7","7","715","X30 J","4","4","","","1.750","1.75","10","690.453","7","65.751","87.603","83.423","16.0","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Josh Pierson","8","8","708","X30 J","2","2","","","1.977","1.977","10","690.68","2","65.548","87.875","83.396","16.0","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Dustin Salaverria","9","9","783","X30 J","7","7","","","2.963","2.963","10","691.666","2","65.607","87.796","83.277","16.0","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Dominic Gorden","10","10","752","X30 J","8","8","","","5.121","5.121","10","693.824","2","65.73","87.631","83.018","16.0","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Frankie Mossman","11","11","777","X30 J","10","10","","","6.957","6.957","10","695.66","2","65.898","87.408","82.799","16.0","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Luke Lange","12","12","742","X30 J","14","14","","","10.857","10.857","10","699.56","2","65.922","87.376","82.337","16.0","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
"Ethan Lampe","13","13","795","X30 J","13","13","","","18.555","18.555","10","707.258","2","66.822","86.199","81.441","16.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Aiden Kempf","14","14","750","X30 J","11","11","","","1 Lap","1 Lap","9","632.131","2","65.943","87.348","82.008","14.4","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Jacob Yesnick","15","15","711","X30 J","12","12","","","DNF","8 Laps","2","162.267","2","65.732","87.629","70.994","3.2","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
"Blake Nash","16","16","714","X30 J","9","9","","","DNF","9 Laps","1","95.295","1","69.085","83.376","60.444","1.6","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Maximilian Opalski","17","17","702","X30 J","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
