"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753154","Main Event","Race","2018-03-31 21:50:00 UTC","2018-03-31 22:04:35 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","1","1","","","","0","10","787.647","2","73.199","78.69","73.129","16.0","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Logan Toke","2","2","157","Mini S","3","3","","","0.035","0.035","10","787.682","2","73.2","78.689","73.126","16.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"AJ Zarcone","3","3","113","Mini S","6","6","","","9.919","9.919","10","797.566","2","73.504","78.363","72.22","16.0","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Jackson Menchu","4","4","104","Mini S","9","9","","","9.928","9.928","10","797.575","2","73.505","78.362","72.219","16.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Cooper Hicks","5","5","181","Mini S","8","8","","","10.744","10.744","10","798.391","2","73.277","78.606","72.145","16.0","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Rylee Martinez","6","6","179","Mini S","2","2","","","10.874","10.874","10","798.521","6","73.971","77.868","72.133","16.0","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Kailey Meris","7","7","127","Mini S","12","12","","","12.273","12.273","10","799.92","2","73.727","78.126","72.007","16.0","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Ethan Nascimento","8","8","121","Mini S","13","13","","","12.468","12.468","10","800.115","2","74.403","77.416","71.99","16.0","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Enzo Deligny","9","9","174","Mini S","5","5","","","12.991","12.991","10","800.638","6","74.249","77.577","71.943","16.0","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Parker DeLong","10","10","129","Mini S","15","15","","","13.236","13.236","10","800.883","5","74.152","77.678","71.921","16.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Mathias Coito","11","11","122","Mini S","4","4","","","13.421","13.421","10","801.068","2","73.871","77.974","71.904","16.0","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Ryan Persing","12","12","109","Mini S","10","10","","","19.092","19.092","10","806.739","2","74.541","77.273","71.399","16.0","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"Dane Idelson","13","13","120","Mini S","11","11","","","19.389","19.389","10","807.036","9","74.553","77.26","71.372","16.0","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"Carson Kragh","14","14","147","Mini S","14","14","","","30.906","30.906","10","818.553","2","74.841","76.963","70.368","16.0","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Graham Trammell","15","1","99","Micro S","19","1","","","44.951","0","10","832.598","2","76.508","75.286","69.181","16.0","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"John Antonino","16","2","93","Micro S","21","3","","","48.632","3.681","10","836.279","2","76.671","75.126","68.877","16.0","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Chad Reed","17","3","22","Micro S","24","6","","","1:16.691","31.74","10","864.338","2","78.804","73.093","66.641","16.0","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Dante Barrionuevo","18","4","21","Micro S","25","7","","","1 Lap","1 Lap","9","805.824","2","82.152","70.114","64.332","14.4","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Alexander Gonzalez","19","5","14","Micro S","23","5","","","1 Lap","1 Lap","9","809.96","2","78.189","73.668","64.003","14.4","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Jesus Vasquez Jr.","20","15","177","Mini S","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"Logan Chambers","21","6","13","Micro S","20","2","","","DQ","9.588","10","842.186","9","77.727","74.106","68.393","16.0","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Kane Martin","22","7","92","Micro S","22","4","","","DQ","15.587","10","848.185","2","77.872","73.968","67.91","16.0","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
