"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753159","Heat 2","Race","2018-03-31 20:50:00 UTC","2018-03-31 21:02:42 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","R3","X30 J","4","4","","","","0","10","660.834","4","65.559","87.86","87.163","16.0","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Cole Morgan","2","2","763","X30 J","3","3","","","0.171","0.171","10","661.005","4","65.564","87.853","87.14","16.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","2","2","","","4.458","4.458","10","665.292","3","65.498","87.942","86.579","16.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Jacob Yesnick","4","4","711","X30 J","15","15","","","4.718","4.718","10","665.552","4","65.605","87.798","86.545","16.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
"Kameron Perry","5","5","799","X30 J","5","5","","","6.139","6.139","10","666.973","7","65.983","87.295","86.36","16.0","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Jonathon Portz","6","6","710","X30 J","6","6","","","6.657","6.657","10","667.491","2","65.978","87.302","86.293","16.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Bryce Stevens","7","7","715","X30 J","7","7","","","8.338","8.338","10","669.172","4","65.915","87.385","86.077","16.0","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Josh Pierson","8","8","708","X30 J","8","8","","","11.636","11.636","10","672.47","3","66.264","86.925","85.654","16.0","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Aiden Kempf","9","9","750","X30 J","14","14","","","11.794","11.794","10","672.628","4","66.431","86.707","85.634","16.0","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Frankie Mossman","10","10","777","X30 J","11","11","","","13.918","13.918","10","674.752","2","66.693","86.366","85.365","16.0","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Dominic Gorden","11","11","752","X30 J","10","10","","","21.281","21.281","10","682.115","4","66.181","87.034","84.443","16.0","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Alan Tang","12","12","712","X30 J","1","1","","","DNF","1 Lap","9","636.426","4","65.948","87.342","81.455","14.4","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Blake Nash","13","13","714","X30 J","16","16","","","DNF","2 Laps","8","538.508","3","66.066","87.186","85.57","12.8","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Maximilian Opalski","14","14","702","X30 J","17","17","","","DNF","2 Laps","8","538.669","5","66.065","87.187","85.544","12.8","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Dustin Salaverria","15","15","783","X30 J","9","9","","","DNF","2 Laps","8","550.206","3","65.994","87.281","83.75","12.8","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Ethan Lampe","16","16","795","X30 J","13","13","","","DNF","5 Laps","5","343.023","3","67.721","85.055","83.959","8.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Luke Lange","17","17","742","X30 J","12","12","","","DNF","7 Laps","3","205.394","2","66.85","86.163","84.131","4.8","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
