"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753160","Main Event","Race","2018-03-31 22:15:00 UTC","2018-03-31 22:41:28 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","R3","X30 J","1","1","","","","0","14","974.949","8","65.545","87.879","82.712","22.400000000000002","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Cole Morgan","2","2","763","X30 J","2","2","","","0.937","0.937","14","975.886","2","65.474","87.974","82.633","22.400000000000002","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Jonathon Portz","3","3","710","X30 J","6","6","","","4.117","4.117","14","979.066","2","65.686","87.69","82.364","22.400000000000002","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Jace Denmark-Gessel","4","4","718","X30 J","3","3","","","4.892","4.892","14","979.841","4","65.468","87.982","82.299","22.400000000000002","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Bryce Stevens","5","5","715","X30 J","7","7","","","4.947","4.947","14","979.896","6","65.617","87.782","82.294","22.400000000000002","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Kameron Perry","6","6","799","X30 J","5","5","","","5.131","5.131","14","980.08","4","65.736","87.623","82.279","22.400000000000002","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Josh Pierson","7","7","708","X30 J","8","8","","","8.596","8.596","14","983.545","6","65.675","87.705","81.989","22.400000000000002","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Alan Tang","8","8","712","X30 J","12","12","","","11.912","11.912","14","986.861","6","65.841","87.483","81.714","22.400000000000002","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Luke Lange","9","9","742","X30 J","17","17","","","22.163","22.163","14","997.112","3","66.669","86.397","80.874","22.400000000000002","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
"Maximilian Opalski","10","10","702","X30 J","14","14","","","22.164","22.164","14","997.113","3","66.135","87.095","80.873","22.400000000000002","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Dominic Gorden","11","11","752","X30 J","11","11","","","22.924","22.924","14","997.873","2","65.929","87.367","80.812","22.400000000000002","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Aiden Kempf","12","12","750","X30 J","9","9","","","23.598","23.598","14","998.547","3","66.613","86.47","80.757","22.400000000000002","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Dustin Salaverria","13","13","783","X30 J","15","15","","","34.558","34.558","14","1009.507","3","66.824","86.197","79.881","22.400000000000002","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Ethan Lampe","14","14","795","X30 J","16","16","","","42.468","42.468","14","1017.417","2","68.068","84.621","79.26","22.400000000000002","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Blake Nash","15","15","714","X30 J","13","13","","","1 Lap","1 Lap","13","919.721","2","66.021","87.245","81.416","20.8","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Frankie Mossman","16","16","777","X30 J","10","10","","","DNF","5 Laps","9","657.085","4","66.962","86.019","78.894","14.4","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Jacob Yesnick","17","17","711","X30 J","4","4","","","DNF","8 Laps","6","477.965","5","66.019","87.248","72.307","9.600000000000001","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
