"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753149","Practice 1","Practice","2018-03-31 15:30:00 UTC","2018-03-31 15:40:06 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Enzo Deligny","1","1","174","Mini S","12","8","","","","0","8","613.173","6","72.039","79.957","75.15","12.8","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"AJ Zarcone","2","2","113","Mini S","4","3","","","0.002","0.169","8","613.342","6","72.041","79.954","75.129","12.8","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Jackson Menchu","3","3","104","Mini S","5","4","","","0.132","0.516","8","613.689","6","72.171","79.81","75.087","12.8","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jesus Vasquez Jr.","4","4","177","Mini S","8","5","","","0.435","0.438","8","613.611","7","72.474","79.477","75.096","12.8","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"Cooper Hicks","5","5","181","Mini S","3","2","","","0.483","0.344","8","613.517","6","72.522","79.424","75.108","12.8","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Kai Sorensen","6","6","115","Mini S","22","15","","","0.692","6.891","8","620.064","7","72.731","79.196","74.315","12.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Ethan Nascimento","7","7","121","Mini S","19","14","","","0.833","5.771","8","618.944","5","72.872","79.043","74.449","12.8","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Logan Toke","8","8","157","Mini S","9","6","","","0.844","5.833","8","619.006","4","72.883","79.031","74.442","12.8","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Kailey Meris","9","9","127","Mini S","14","10","","","0.951","6.064","8","619.237","5","72.99","78.915","74.414","12.8","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Ryan Persing","10","10","109","Mini S","17","13","","","1.714","2 Laps","6","476.824","5","73.753","78.099","72.48","9.6","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"Parker DeLong","11","11","129","Mini S","13","9","","","2.053","6 Laps","2","176.885","2","74.092","77.741","65.127","3.2","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Mathias Coito","12","12","122","Mini S","15","11","","","2.272","1 Lap","7","568.478","4","74.311","77.512","70.926","11.2","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Graham Trammell","13","1","99","Micro S","1","1","","","2.290","0","6","476.629","4","74.329","77.493","72.509","9.6","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Rylee Martinez","14","13","179","Mini S","16","12","","","2.398","1 Lap","7","563.373","6","74.437","77.381","71.569","11.2","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Dane Idelson","15","14","120","Mini S","2","1","","","2.497","14.482","8","627.655","3","74.536","77.278","73.416","12.8","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"John Antonino","16","2","93","Micro S","6","2","","","2.961","2:37.15","8","633.779","5","75.0","76.8","72.707","12.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Carson Kragh","17","15","147","Mini S","11","7","","","3.314","1 Lap","7","601.309","4","75.353","76.44","67.054","11.2","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Logan Chambers","18","3","13","Micro S","10","4","","","4.257","2:05.144","7","601.773","6","76.296","75.495","67.002","11.2","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Kane Martin","19","4","92","Micro S","7","3","","","6.049","1:50.298","7","586.927","5","78.088","73.763","68.697","11.2","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Dante Barrionuevo","20","5","21","Micro S","20","6","","","8.366","2:06.771","7","603.4","7","80.405","71.637","66.821","11.2","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Alexander Gonzalez","21","6","14","Micro S","18","5","","","8.440","1:58.071","7","594.7","4","80.479","71.571","67.799","11.2","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Chad Reed","22","7","22","Micro S","21","7","","","8.616","1:59.222","7","595.851","3","80.655","71.415","67.668","11.2","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
