"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753169","Qualifying","Qualifying","2018-03-31 18:30:00 UTC","2018-03-31 18:40:45 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","5","2","","","","0","3","246.128","3","75.311","76.483","70.207","4.8","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Rory van der Steur","2","2","129","S1","6","3","","","0.525","3.657","3","249.785","2","75.836","75.953","69.179","4.8","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Josh Lane","3","3","144","S1","7","4","","","0.558","0.729","3","246.857","3","75.869","75.92","70.0","4.8","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Garrett McKelvie","4","1","215","S2","10","5","","","0.621","0","3","247.151","3","75.932","75.857","69.917","4.8","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Keawn Tandon","5","2","228","S2","8","4","","","0.746","0.424","3","247.575","3","76.057","75.733","69.797","4.8","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Worawong Komarakul","6","3","277","S2","2","1","","","0.846","0 Laps","3","241.302","2","76.157","75.633","71.612","4.8","0","Top Kart","DMG","SWEDETECH","385"
"Brian Keck","7","4","122","S1","14","5","","","0.988","1 Lap","2","172.831","2","76.299","75.492","66.655","3.2","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Terry Lawrence","8","1","413","S4","11","2","","","1.211","0","2","172.24","2","76.522","75.272","66.883","3.2","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Carlee Taylor","9","4","282","S2","4","3","","","1.378","1:14.779","4","321.93","2","76.689","75.109","71.568","6.4","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Mike Mantel","10","2","406","S4","16","4","","","1.387","1.562","2","173.802","2","76.698","75.1","66.282","3.2","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Vivek Tandon","11","3","417","S4","12","3","","","1.394","1:17.303","3","249.543","2","76.705","75.093","69.247","4.8","0","DR Kart","Sciuto Racing","Swedetech","405"
"John Crow","12","1","R1","S4 SM","42","8","","","1.449","0","2","199.158","2","76.76","75.039","57.844","3.2","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","13","4","433","S4","9","1","","","1.465","1:17.482","3","249.722","2","76.776","75.023","69.197","4.8","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Anthony Fontana","14","5","226","S2","24","10","","","1.655","5.877","3","253.028","2","76.966","74.838","68.293","4.8","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Anthony Freese","15","6","269","S2","15","6","","","1.679","1:22.627","4","329.778","2","76.99","74.815","69.865","6.4","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Clinton Schoombee","16","5","111","S1","1","1","","","1.784","1:20.615","4","326.743","2","77.095","74.713","70.514","6.4","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Prescott Campbell","17","7","260","S2","17","7","","","1.823","1:22.847","4","329.998","3","77.134","74.675","69.819","6.4","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Dean Heldt","18","8","232","S2","18","8","","","1.930","4.582","3","251.733","3","77.241","74.572","68.644","4.8","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Brett Harrelson","19","2","603","S4 SM","13","1","","","1.951","52.14","3","251.298","3","77.262","74.552","68.763","4.8","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Nick George","20","5","431","S4","19","5","","","2.065","1:20.732","3","252.972","2","77.376","74.442","68.308","4.8","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Zach Pettinicchi","21","9","217","S2","3","2","","","2.137","1:15.379","4","322.53","3","77.448","74.372","71.435","6.4","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Peter Abba","22","6","154","S1","26","6","","","2.334","3:12.945","5","439.073","2","77.645","74.184","65.593","8.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Robert Tifft","23","1","384","S3","23","3","","","2.354","0","3","253.463","3","77.665","74.165","68.176","4.8","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Eddie Tafoya","24","2","351","S3","20","1","","","2.579","1.501","3","254.964","2","77.89","73.95","67.774","4.8","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Dustin Kudela","25","3","365","S3","25","4","","","2.663","1:21.346","4","334.809","2","77.974","73.871","68.815","6.4","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Harry Voigt","26","10","221","S2","22","9","","","2.700","8.597","3","255.748","2","78.011","73.836","67.567","4.8","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Kyle Loh","27","4","305","S3","21","2","","","2.805","2.094","3","255.557","2","78.116","73.736","67.617","4.8","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Jonathon Allen","28","3","614","S4 SM","29","2","","","3.109","58.107","3","257.265","2","78.42","73.451","67.168","4.8","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Emon Fazlollahi","29","5","377","S3","27","5","","","3.755","4:06.804","6","500.267","2","79.066","72.851","69.083","9.6","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Quintin Bineau","30","6","317","S3","33","6","","","3.784","1:27.894","4","341.357","2","79.095","72.824","67.495","6.4","0","CRG","RHR","Swedetech","395","12/31/18"
"Ken Schilling","31","4","621","S4 SM","30","3","","","3.876","1:00.307","3","259.465","2","79.187","72.739","66.599","4.8","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Matthew O'Donnell","32","6","444","S4","40","8","","","3.888","16.146","2","188.386","2","79.199","72.728","61.151","3.2","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Warren Kindberg","33","5","601","S4 SM","36","7","","","4.046","4:02.548","5","441.706","3","79.357","72.583","65.202","8.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Jeff Krogstad","34","6","624","S4 SM","32","5","","","4.142","1:01.056","3","260.214","2","79.453","72.496","66.407","4.8","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Rich Jerrett","35","7","667","S4 SM","31","4","","","5.705","3:51.461","5","430.619","2","81.016","71.097","66.88","8.0","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Jacopo Pizzinato","36","1","506","S5","41","4","","","6.113","0","6","526.698","5","81.424","70.741","65.616","9.6","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Cash Baxley","37","2","527","S5","37","1","","","6.131","3 Laps","3","269.804","3","81.442","70.725","64.046","4.8","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Brandon Dolch","38","7","424","S4","34","7","","","6.907","19.698","2","191.938","2","82.218","70.058","60.019","3.2","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Connor Robles","39","3","529","S5","38","2","","","7.402","3 Laps","3","276.0","3","82.713","69.638","62.609","4.8","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Logan Meyer","40","4","513","S5","39","3","","","7.420","1:24.018","7","610.716","5","82.731","69.623","66.021","11.2","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Todd Ulman","41","8","414","S4","28","6","","","7.940","4:31.078","5","443.318","5","83.251","69.188","64.965","8.0","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Wayne Mayo","42","8","668","S4 SM","35","6","","","9.670","7:05.239","7","624.397","2","84.981","67.78","64.574","11.2","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
"Matias Podboj","43","7","R3","S1","0","","","","","3 Laps","0","10.393","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Mitchell Porter","44","7","322","S3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Sean Bond","45","9","607","S4 SM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
