"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753140","Fri Practice 6","Practice","2018-03-30 22:15:00 UTC","2018-03-30 22:25:17 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","R3","X30 J","14","14","","","","0","8","537.848","5","65.197","88.348","85.675","12.8","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Kameron Perry","2","2","799","X30 J","12","12","","","0.006","1 Lap","7","471.923","5","65.203","88.339","85.438","11.200000000000001","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Alan Tang","3","3","712","X30 J","8","8","","","0.162","1:09.644","9","607.492","6","65.359","88.129","85.334","14.4","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Cole Morgan","4","4","763","X30 J","5","5","","","0.568","1:09.318","9","607.166","5","65.765","87.585","85.38","14.4","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Dominic Gorden","5","5","752","X30 J","7","7","","","0.583","1:08.098","9","605.946","6","65.78","87.565","85.552","14.4","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Jonathon Portz","6","6","710","X30 J","3","3","","","0.595","1:08.682","9","606.53","6","65.792","87.549","85.47","14.4","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Luke Lange","7","7","742","X30 J","1","1","","","0.810","1:12.903","9","610.751","7","66.007","87.263","84.879","14.4","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
"Frankie Mossman","8","8","777","X30 J","10","10","","","0.914","1:12.791","9","610.639","8","66.111","87.126","84.895","14.4","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Bryce Stevens","9","9","715","X30 J","9","9","","","1.115","1:12.551","9","610.399","5","66.312","86.862","84.928","14.4","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Jace Denmark-Gessel","10","10","718","X30 J","2","2","","","1.126","1:10.44","9","608.288","6","66.323","86.848","85.223","14.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Josh Pierson","11","11","708","X30 J","4","4","","","1.146","1:12.484","9","610.332","3","66.343","86.822","84.937","14.4","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Blake Nash","12","12","714","X30 J","11","11","","","1.536","1:18.566","9","616.414","5","66.733","86.314","84.099","14.4","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jacob Yesnick","13","13","711","X30 J","13","13","","","2.059","4 Laps","4","281.981","2","67.256","85.643","81.708","6.4","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
"Aiden Kempf","14","14","750","X30 J","6","6","","","3.117","1:26.818","9","624.666","4","68.314","84.317","82.988","14.4","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Maximilian Opalski","15","15","702","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Dustin Salaverria","16","16","783","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Ethan Lampe","17","17","795","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
