"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753152","Heat 1","Race","2018-03-31 19:10:00 UTC","2018-03-31 19:22:55 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","157","Mini S","5","5","","","","0","8","609.566","3","71.874","80.14","75.595","12.8","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Kai Sorensen","2","2","115","Mini S","3","3","","","0.064","0.064","8","609.63","3","71.865","80.15","75.587","12.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Parker DeLong","3","3","129","Mini S","12","12","","","4.732","4.732","8","614.298","2","72.761","79.163","75.012","12.8","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"AJ Zarcone","4","4","113","Mini S","8","8","","","4.844","4.844","8","614.41","3","72.717","79.211","74.999","12.8","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Enzo Deligny","5","5","174","Mini S","9","9","","","5.581","5.581","8","615.147","3","73.036","78.865","74.909","11.200000000000001","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Mathias Coito","6","6","122","Mini S","4","4","","","5.799","5.799","8","615.365","3","73.02","78.882","74.882","12.8","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Jesus Vasquez Jr.","7","7","177","Mini S","10","10","","","7.178","7.178","8","616.744","5","72.631","79.305","74.715","12.8","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"Kailey Meris","8","8","127","Mini S","2","2","","","7.213","7.213","8","616.779","3","72.923","78.987","74.711","12.8","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Ethan Nascimento","9","9","121","Mini S","7","7","","","8.639","8.639","8","618.205","5","73.291","78.591","74.538","12.8","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Jackson Menchu","10","10","104","Mini S","6","6","","","8.658","8.658","8","618.224","3","72.798","79.123","74.536","12.8","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Cooper Hicks","11","11","181","Mini S","1","1","","","8.659","8.659","8","618.225","3","71.929","80.079","74.536","12.8","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Dane Idelson","12","12","120","Mini S","13","13","","","12.122","12.122","8","621.688","2","72.835","79.083","74.121","12.8","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"Ryan Persing","13","13","109","Mini S","14","14","","","17.571","17.571","8","627.137","2","73.55","78.314","73.477","12.8","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"Rylee Martinez","14","14","179","Mini S","11","11","","","17.932","17.932","8","627.498","2","73.395","78.479","73.434","12.8","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Carson Kragh","15","15","147","Mini S","15","15","","","17.941","17.941","8","627.507","2","73.359","78.518","73.433","12.8","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Logan Chambers","16","1","13","Micro S","19","1","","","38.839","0","8","648.405","2","75.063","76.736","71.067","12.8","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Graham Trammell","17","2","99","Micro S","21","3","","","38.957","0.118","8","648.523","2","75.18","76.616","71.054","12.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Kane Martin","18","3","92","Micro S","22","4","","","49.744","10.905","8","659.31","2","76.501","75.293","69.891","12.8","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Alexander Gonzalez","19","4","14","Micro S","23","5","","","52.792","13.953","8","662.358","3","76.776","75.023","69.57","12.8","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Chad Reed","20","5","22","Micro S","25","7","","","1:02.375","23.536","8","671.941","2","77.121","74.688","68.577","12.8","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"John Antonino","21","6","93","Micro S","20","2","","","1:06.266","27.427","8","675.832","2","75.942","75.847","68.183","12.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Dante Barrionuevo","22","7","21","Micro S","24","6","","","1 Lap","1 Lap","7","618.285","3","81.359","70.797","65.213","11.200000000000001","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
