"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753135","Fri Practice 6","Practice","2018-03-30 22:45:00 UTC","2018-03-30 22:55:09 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Podboj","1","1","R3","S1","15","3","","","","0","6","494.28","5","76.893","74.909","69.92","9.600000000000001","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Zach Pettinicchi","2","1","217","S2","17","5","","","0.479","0","8","653.768","5","77.372","74.446","70.484","12.8","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Worawong Komarakul","3","2","277","S2","26","","","","0.757","3 Laps","5","528.997","5","77.65","74.179","54.443","8.0","0","Top Kart","DMG","SWEDETECH","385"
"Garrett McKelvie","4","3","215","S2","5","1","","","0.912","3 Laps","5","403.846","3","77.805","74.031","71.314","8.0","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Carlee Taylor","5","4","282","S2","12","3","","","1.021","3 Laps","5","411.831","4","77.914","73.928","69.932","8.0","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Josh Lane","6","2","144","S1","2","2","","","1.049","2 Laps","4","323.835","3","77.942","73.901","71.147","6.4","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Rory van der Steur","7","3","129","S1","1","1","","","1.086","2 Laps","4","324.294","3","77.979","73.866","71.047","6.4","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Terry Lawrence","8","1","413","S4","20","4","","","1.188","0","6","501.618","3","78.081","73.77","68.897","9.600000000000001","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Mike Mantel","9","2","406","S4","7","2","","","1.353","1:03.344","7","564.962","5","78.246","73.614","71.368","11.200000000000001","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Brian Keck","10","4","122","S1","16","4","","","1.557","2 Laps","4","340.857","3","78.45","73.423","67.594","6.4","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Harry Voigt","11","5","221","S2","19","6","","","1.906","3 Laps","5","428.702","3","78.799","73.097","67.18","8.0","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Rob Logan","12","3","433","S4","3","1","","","1.924","2 Laps","4","328.225","3","78.817","73.081","70.196","6.4","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Robert Tifft","13","1","384","S3","23","4","","","2.448","0","7","619.624","7","79.341","72.598","65.072","11.200000000000001","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Brett Harrelson","14","1","603","S4 SM","21","2","","","2.523","0","8","668.16","5","79.416","72.529","68.966","12.8","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Dean Heldt","15","6","232","S2","24","7","","","2.623","1 Lap","7","653.703","2","79.516","72.438","61.679","11.200000000000001","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"John Crow","16","2","R1","S4 SM","25","","","","2.690","2 Laps","6","610.334","6","79.583","72.377","56.625","9.600000000000001","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Anthony Freese","17","7","269","S2","8","2","","","2.742","2.914","8","656.682","8","79.635","72.33","70.171","12.8","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Kyle Loh","18","2","305","S3","9","2","","","2.853","36.934","8","656.558","7","79.746","72.229","70.184","12.8","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Emon Fazlollahi","19","3","377","S3","27","","","","3.297","34","5","653.624","2","80.19","71.829","44.062","8.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Anthony Fontana","20","8","226","S2","14","4","","","3.568","15.178","8","668.946","4","80.461","71.587","68.884","12.8","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Nick George","21","4","431","S4","10","3","","","3.611","1 Lap","5","419.632","4","80.504","71.549","68.632","8.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Jeff Krogstad","22","3","624","S4 SM","18","1","","","4.267","5 Laps","3","272.093","3","81.16","70.971","63.508","4.800000000000001","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Dustin Kudela","23","4","365","S3","13","3","","","4.812","59.502","8","679.126","4","81.705","70.498","67.852","12.8","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Quintin Bineau","24","5","317","S3","4","1","","","4.866","1 Lap","6","535.073","3","81.759","70.451","64.589","9.600000000000001","0","CRG","RHR","Swedetech","395","12/31/18"
"Cash Baxley","25","1","527","S5","6","1","","","5.828","0","8","678.602","1","82.721","69.632","67.904","12.8","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","26","2","506","S5","11","2","","","5.898","2.339","8","680.941","7","82.791","69.573","67.671","12.8","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Logan Meyer","27","3","513","S5","22","3","","","7.755","1 Lap","7","634.485","3","84.648","68.046","63.548","11.200000000000001","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Warren Kindberg","28","4","601","S4 SM","0","","","","","8 Laps","0","11.461","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Rich Jerrett","29","5","667","S4 SM","0","","","","","8 Laps","0","58.944","0","0.0","0.0","0.0","0.0","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Billy Musgrave","30","5","N2","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Clinton Schoombee","31","6","111","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Peter Abba","32","7","154","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Keawn Tandon","33","9","228","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","Calabasas CA","Scuito racing","Swedetech","395","US","US"
"Prescott Campbell","34","10","260","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Mitchell Porter","35","6","322","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Eddie Tafoya","36","7","351","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Todd Ulman","37","5","414","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Vivek Tandon","38","6","417","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Sciuto Racing","Swedetech","405"
"Brandon Dolch","39","7","424","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Matthew O'Donnell","40","8","444","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Connor Robles","41","4","529","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Sean Bond","42","6","607","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Jonathon Allen","43","7","614","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Ken Schilling","44","8","621","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Wayne Mayo","45","9","668","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
