"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753172","Main Event","Race","2018-03-31 23:15:00 UTC","2018-04-01 00:14:03 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","14","1192.61","3","76.89","74.912","67.616","22.400000000000002","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Rory van der Steur","2","2","129","S1","3","3","","","0.076","0.076","14","1192.686","3","77.028","74.778","67.612","22.400000000000002","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Josh Lane","3","3","144","S1","2","2","","","6.601","6.601","14","1199.211","2","77.804","74.032","67.244","22.400000000000002","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Carlee Taylor","4","1","282","S2","23","8","","","11.066","0","14","1203.676","4","77.743","74.09","66.995","22.400000000000002","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Terry Lawrence","5","1","413","S4","11","1","","","12.053","0","14","1204.663","4","77.745","74.088","66.94","22.400000000000002","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Keawn Tandon","6","2","228","S2","9","3","","","12.735","1.669","14","1205.345","9","78.152","73.703","66.902","22.400000000000002","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Matias Podboj","7","4","R3","S1","7","5","","","14.073","14.073","14","1206.683","2","77.72","74.112","66.828","22.400000000000002","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Rob Logan","8","2","433","S4","13","2","","","20.155","8.102","14","1212.765","2","78.458","73.415","66.493","22.400000000000002","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Peter Abba","9","5","154","S1","16","7","","","20.381","20.381","14","1212.991","7","78.679","73.209","66.48","22.400000000000002","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"John Crow","10","1","R1","S4 SM","12","1","","","20.994","0","14","1213.604","2","78.488","73.387","66.447","22.400000000000002","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Nick George","11","3","431","S4","24","5","","","26.930","14.877","14","1219.54","3","79.181","72.745","66.123","22.400000000000002","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Eddie Tafoya","12","1","351","S3","18","1","","","27.461","0","14","1220.071","3","79.049","72.866","66.095","22.400000000000002","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Robert Tifft","13","2","384","S3","29","4","","","32.609","5.148","14","1225.219","10","79.34","72.599","65.817","22.400000000000002","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Prescott Campbell","14","3","260","S2","10","4","","","35.638","24.572","14","1228.248","6","79.409","72.536","65.654","22.400000000000002","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Jonathon Allen","15","2","614","S4 SM","25","2","","","35.764","14.77","14","1228.374","5","79.268","72.665","65.648","22.400000000000002","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Anthony Fontana","16","4","226","S2","43","12","","","38.344","27.278","14","1230.954","4","78.991","72.92","65.51","22.400000000000002","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
