"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753171","Heat 2","Race","2018-03-31 21:30:00 UTC","2018-03-31 22:16:47 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","7","2581.414","4","77.141","74.668","15.619","11.200000000000001","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Josh Lane","2","2","144","S1","5","3","","","0.535","0.535","7","2581.949","5","77.111","74.698","15.616","11.200000000000001","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Rory van der Steur","3","3","129","S1","6","4","","","0.622","0.622","7","2582.036","4","77.04","74.766","15.616","11.200000000000001","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Brian Keck","4","4","122","S1","2","2","","","0.257","0.257","7","2581.671","5","77.038","74.768","15.618","11.200000000000001","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Garrett McKelvie","5","1","215","S2","3","1","","","1.167","0","7","2582.581","5","77.269","74.545","15.612","11.200000000000001","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Worawong Komarakul","6","2","277","S2","7","3","","","4.318","3.151","7","2585.732","3","77.1","74.708","15.593","11.200000000000001","0","Top Kart","DMG","SWEDETECH","385"
"Matias Podboj","7","5","R3","S1","12","6","","","4.565","4.565","7","2585.979","3","77.561","74.264","15.592","11.200000000000001","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Clinton Schoombee","8","6","111","S1","11","5","","","4.840","4.84","7","2586.254","3","77.462","74.359","15.59","11.200000000000001","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Keawn Tandon","9","3","228","S2","4","2","","","5.144","3.977","7","2586.558","3","77.541","74.283","15.588","11.200000000000001","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Prescott Campbell","10","4","260","S2","14","5","","","7.214","6.047","7","2588.628","3","78.114","73.738","15.576","11.200000000000001","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Terry Lawrence","11","1","413","S4","9","1","","","7.363","0","7","2588.777","3","78.077","73.773","15.575","11.200000000000001","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"John Crow","12","1","R1","S4 SM","17","1","","","7.547","0","7","2588.961","4","78.228","73.631","15.574","11.200000000000001","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","13","2","433","S4","13","3","","","7.696","0.333","7","2589.11","3","78.158","73.697","15.573","11.200000000000001","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Mike Mantel","14","3","406","S4","18","4","","","8.008","0.645","7","2589.422","4","78.237","73.622","15.571","11.200000000000001","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Vivek Tandon","15","4","417","S4","10","2","","","8.071","0.708","7","2589.485","3","78.008","73.839","15.571","11.200000000000001","0","DR Kart","Sciuto Racing","Swedetech","405"
"Peter Abba","16","7","154","S1","15","7","","","12.647","12.647","7","2594.061","3","78.736","73.156","15.543","11.200000000000001","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Anthony Freese","17","5","269","S2","19","7","","","15.012","13.845","7","2596.426","3","78.748","73.145","15.529","11.200000000000001","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Eddie Tafoya","18","1","351","S3","20","1","","","15.072","0","7","2596.486","6","79.389","72.554","15.529","11.200000000000001","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Dean Heldt","19","6","232","S2","16","6","","","15.314","14.147","7","2596.728","3","78.928","72.978","15.527","11.200000000000001","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Harry Voigt","20","7","221","S2","21","8","","","15.344","14.177","7","2596.758","4","79.008","72.904","15.527","11.200000000000001","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Kyle Loh","21","2","305","S3","22","2","","","15.704","0.632","7","2597.118","3","79.464","72.486","15.525","11.200000000000001","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Emon Fazlollahi","22","3","377","S3","29","4","","","15.833","0.761","7","2597.247","4","79.523","72.432","15.524","11.200000000000001","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Carlee Taylor","23","8","282","S2","42","10","","","15.991","14.824","7","2597.405","5","77.96","73.884","15.523","11.200000000000001","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Nick George","24","5","431","S4","40","8","","","16.091","8.728","7","2597.505","6","79.276","72.658","15.523","11.200000000000001","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Jonathon Allen","25","2","614","S4 SM","24","3","","","16.538","8.991","7","2597.952","3","79.436","72.511","15.52","11.200000000000001","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Ken Schilling","26","3","621","S4 SM","28","5","","","19.466","11.919","7","2600.88","5","79.403","72.541","15.502","11.200000000000001","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Matthew O'Donnell","27","6","444","S4","38","7","","","19.693","12.33","7","2601.107","3","79.779","72.199","15.501","11.200000000000001","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
