"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753155","Practice 1","Practice","2018-03-31 15:45:00 UTC","2018-03-31 15:55:15 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","712","X30 J","13","13","","","","0","9","604.867","8","64.75","88.958","85.705","14.4","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Dustin Salaverria","2","2","783","X30 J","4","4","","","0.033","0 Laps","9","602.065","8","64.783","88.912","86.104","14.4","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Jonathon Portz","3","3","710","X30 J","2","2","","","0.048","0 Laps","9","602.159","8","64.798","88.892","86.09","14.4","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Jace Denmark-Gessel","4","4","718","X30 J","10","10","","","0.069","0.198","9","605.065","3","64.819","88.863","85.677","14.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Maximilian Opalski","5","5","702","X30 J","11","11","","","0.092","0.288","9","605.155","7","64.842","88.831","85.664","14.4","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Josh Pierson","6","6","708","X30 J","8","8","","","0.098","0 Laps","9","603.815","4","64.848","88.823","85.854","14.4","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Cole Morgan","7","7","763","X30 J","9","9","","","0.130","0 Laps","9","604.039","3","64.88","88.779","85.822","14.4","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Oliver Calvo","8","8","R3","X30 J","15","15","","","0.178","1 Lap","8","539.29","6","64.928","88.714","85.446","12.8","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Dominic Gorden","9","9","752","X30 J","1","1","","","0.514","0 Laps","9","603.595","9","65.264","88.257","85.885","14.4","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Kameron Perry","10","10","799","X30 J","16","16","","","0.690","5.42","9","610.287","7","65.44","88.02","84.944","14.4","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Aiden Kempf","11","11","750","X30 J","7","7","","","0.717","3.52","9","608.387","3","65.467","87.983","85.209","14.4","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Luke Lange","12","12","742","X30 J","5","5","","","0.737","5.923","9","610.79","9","65.487","87.956","84.874","14.4","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
"Blake Nash","13","13","714","X30 J","3","3","","","0.877","5.796","9","610.663","8","65.627","87.769","84.891","14.4","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Ethan Lampe","14","14","795","X30 J","14","14","","","1.372","11.754","9","616.621","4","66.122","87.112","84.071","14.4","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Bryce Stevens","15","15","715","X30 J","12","12","","","1.512","21.395","9","626.262","8","66.262","86.928","82.777","14.4","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Frankie Mossman","16","16","777","X30 J","6","6","","","1.539","21.746","9","626.613","9","66.289","86.892","82.73","14.4","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Jacob Yesnick","17","17","711","X30 J","0","","","","","9 Laps","0","9.805","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
