"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753166","Main Event","Race","2018-03-31 22:45:00 UTC","2018-03-31 23:06:40 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Drew","1","1","329","X30 S","2","2","","","","0","14","1138.051","11","81.134","70.994","70.858","22.400000000000002","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Trey Brown","2","2","328","X30 S","4","4","","","0.218","0.218","14","1138.269","5","81.146","70.983","70.844","22.400000000000002","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Samuel Lupien","3","3","394","X30 S","1","1","","","0.628","0.628","14","1138.679","5","81.058","71.06","70.819","22.400000000000002","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Nick Persing","4","4","399","X30 S","11","11","","","8.545","8.545","14","1146.596","6","80.795","71.292","70.33","22.400000000000002","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Brendon Cramer","5","5","350","X30 S","20","20","","","9.965","9.965","14","1148.016","6","81.208","70.929","70.243","22.400000000000002","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Colby DuBato","6","6","315","X30 S","12","12","","","10.308","10.308","14","1148.359","4","81.183","70.951","70.222","22.400000000000002","0","TBA","Madera CA","PKS","P1","365","US","US"
"Grant Palmer","7","7","330","X30 S","6","6","","","11.036","11.036","14","1149.087","4","81.05","71.067","70.177","22.400000000000002","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","8","8","300","X30 S","8","8","","","11.086","11.086","14","1149.137","4","81.001","71.11","70.174","22.400000000000002","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Bijoy Garg","9","9","306","X30 S","16","16","","","11.714","11.714","14","1149.765","8","81.308","70.842","70.136","22.400000000000002","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jacob Gulick","10","10","318","X30 S","5","5","","","12.399","12.399","14","1150.45","3","81.281","70.865","70.094","22.400000000000002","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Ethan Barrett","11","11","305","X30 S","3","3","","","14.043","14.043","14","1152.094","4","81.002","71.109","69.994","22.400000000000002","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Joseph Daniele","12","12","325","X30 S","7","7","","","14.705","14.705","14","1152.756","3","81.31","70.84","69.954","22.400000000000002","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
