"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753167","Practice 1","Practice","2018-03-31 16:15:00 UTC","2018-03-31 16:26:09 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","2","2","","","","0","4","320.502","4","75.172","76.624","71.887","6.4","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Clinton Schoombee","2","2","111","S1","1","1","","","0.759","1 Lap","3","245.396","3","75.931","75.858","70.417","4.800000000000001","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Brian Keck","3","3","122","S1","8","3","","","0.915","2:36.599","6","477.101","5","76.087","75.703","72.437","9.600000000000001","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Garrett McKelvie","4","1","215","S2","4","2","","","1.073","0","5","400.393","5","76.245","75.546","71.929","8.0","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Worawong Komarakul","5","2","277","S2","6","3","","","1.385","1:18.446","6","478.839","3","76.557","75.238","72.175","9.600000000000001","0","Top Kart","DMG","SWEDETECH","385"
"Zach Pettinicchi","6","3","217","S2","9","5","","","1.482","1:21.886","6","482.279","3","76.654","75.143","71.66","9.600000000000001","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Keawn Tandon","7","4","228","S2","3","1","","","1.557","1:18.959","6","479.352","2","76.729","75.069","72.097","9.600000000000001","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Brett Harrelson","8","1","603","S4 SM","11","1","","","1.592","0","6","482.0","3","76.764","75.035","71.701","9.600000000000001","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Terry Lawrence","9","1","413","S4","5","1","","","1.661","0","5","401.197","4","76.833","74.968","71.785","8.0","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Matias Podboj","10","4","R3","S1","30","4","","","2.177","2:53.393","6","493.895","6","77.349","74.468","69.974","9.600000000000001","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Vivek Tandon","11","2","417","S4","31","6","","","2.187","1:32.905","6","494.102","6","77.359","74.458","69.945","9.600000000000001","0","DR Kart","Sciuto Racing","Swedetech","405"
"Anthony Freese","12","5","269","S2","15","7","","","2.234","1:25.053","6","485.446","4","77.406","74.413","71.192","9.600000000000001","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
