"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753162","Practice 2","Practice","2018-03-31 17:00:00 UTC","2018-03-31 17:10:21 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Gulick","1","1","318","X30 S","37","24","","","","0","7","613.681","5","78.443","73.429","65.702","11.2","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Samuel Lupien","2","2","394","X30 S","36","23","","","0.034","0 Laps","7","613.359","4","78.477","73.397","65.736","11.2","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Jenson Altzman","3","3","313","X30 S","5","5","","","1.014","37.756","8","651.437","7","79.457","72.492","70.736","12.8","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Brendon Cramer","4","4","350","X30 S","8","8","","","1.016","37.817","7","651.498","6","79.459","72.49","61.888","11.2","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Trey Brown","5","5","328","X30 S","2","2","","","1.173","37.27","8","650.951","6","79.616","72.347","70.789","12.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","6","6","325","X30 S","10","10","","","1.255","41.988","8","655.669","5","79.698","72.273","70.279","12.8","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Colby DuBato","7","7","315","X30 S","22","20","","","1.303","50.313","8","663.994","4","79.746","72.229","69.398","12.8","0","TBA","Madera CA","PKS","P1","365","US","US"
"Edward Portz","8","8","300","X30 S","3","3","","","1.320","37.359","8","651.04","6","79.763","72.214","70.779","12.8","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Nick Persing","9","9","399","X30 S","4","4","","","1.375","2 Laps","5","411.727","4","79.818","72.164","69.949","8.0","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Brenden DeLorto","10","10","379","X30 S","9","9","","","1.386","42.734","8","656.415","2","79.829","72.154","70.199","12.8","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Grant Palmer","11","11","330","X30 S","16","16","","","1.431","42.271","7","655.952","3","79.874","72.114","61.468","11.2","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Ethan Barrett","12","12","305","X30 S","12","12","","","1.436","41.927","8","655.608","4","79.879","72.109","70.286","12.8","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Alex Siragusa","13","13","340","X30 S","7","7","","","1.443","42.569","8","656.25","5","79.886","72.103","70.217","12.8","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Bijoy Garg","14","14","306","X30 S","6","6","","","1.560","5 Laps","2","171.573","2","80.003","71.997","67.143","3.2","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Colin Katzakian","15","15","317","X30 S","15","15","","","1.856","18.098","7","631.779","5","80.299","71.732","63.82","11.2","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Alexis Apodaca","16","16","326","X30 S","23","21","","","1.861","41.421","7","655.102","5","80.304","71.727","61.548","11.2","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Nick Ramirez","17","1","351","X30 SM","19","1","","","1.998","0","8","664.079","6","80.441","71.605","69.389","12.8","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","405","US","US"
"Jordan Redlin","18","17","390","X30 S","11","11","","","2.003","42.074","6","655.755","6","80.446","71.601","52.703","9.6","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Luis  Perez ","19","18","375","X30 S","35","22","","","2.044","19.717","7","633.398","4","80.487","71.564","63.657","11.2","0","Merlin","Yesnick Racing ","Sanner","365"
"Michael Avansino","20","19","324","X30 S","18","18","","","2.400","0 Laps","7","585.827","4","80.843","71.249","68.826","11.2","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Nathan Martin","21","20","357","X30 S","1","1","","","2.566","50.85","8","664.531","4","81.009","71.103","69.342","12.8","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Everest Fedler","22","21","376","X30 S","14","14","","","2.895","54.244","8","667.925","5","81.338","70.816","68.99","12.8","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Kevin Manning","23","1","523","X30 M","29","4","","","3.198","0","4","359.123","4","81.641","70.553","64.156","6.4","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Gary Lyles","24","22","316","X30 S","17","17","","","3.554","3 Laps","4","346.632","3","81.997","70.246","66.468","6.4","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Nick de Graaf","25","2","503","X30 M","28","3","","","3.562","0 Laps","4","358.502","2","82.005","70.24","64.267","6.4","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"James Hayner","26","23","323","X30 S","13","13","","","3.915","1:04.76","8","678.441","4","82.358","69.939","67.92","12.8","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Carlos Calderon","27","3","511","X30 M","24","1","","","3.945","2:47.604","6","526.727","3","82.388","69.913","65.613","9.6","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Steve Ryckebosch","28","2","617","X30 SM","32","5","","","4.461","1 Lap","7","619.448","4","82.904","69.478","65.09","11.2","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Robert Drenk","29","4","544","X30 M","30","5","","","4.563","2:55.522","6","534.645","5","83.006","69.393","64.641","9.6","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Jure Gaspar","30","5","580","X30 M","31","6","","","4.891","4:17.641","7","616.764","6","83.334","69.119","65.373","11.2","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Stuart Hayner","31","3","632","X30 SM","34","7","","","5.030","1 Lap","7","623.422","2","83.473","69.004","64.675","11.2","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"John Nielsen","32","4","600","X30 SM","33","6","","","5.066","1 Lap","7","622.595","7","83.509","68.975","64.761","11.2","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
