"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108"," X30 Junior","1073753156","Practice 2","Practice","2018-03-31 16:45:00 UTC","2018-03-31 16:56:51 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","3","3","","","","0","9","597.518","6","64.907","88.742","86.759","14.4","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Frankie Mossman","2","2","777","X30 J","8","8","","","0.085","43.413","9","640.931","5","64.992","88.626","80.882","14.4","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Oliver Calvo","3","3","R3","X30 J","9","9","","","0.163","2 Laps","7","464.001","6","65.07","88.52","86.896","11.200000000000001","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Dustin Salaverria","4","4","783","X30 J","16","16","","","0.207","44.229","9","641.747","4","65.114","88.46","80.779","14.4","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Jonathon Portz","5","5","710","X30 J","15","15","","","0.208","43.537","9","641.055","5","65.115","88.459","80.867","14.4","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Aiden Kempf","6","6","750","X30 J","6","6","","","0.326","3.39","9","600.908","8","65.233","88.299","86.269","14.4","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Alan Tang","7","7","712","X30 J","7","7","","","0.335","1 Lap","8","595.826","6","65.242","88.287","77.338","12.8","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Maximilian Opalski","8","8","702","X30 J","5","5","","","0.372","0.59","9","598.108","6","65.279","88.237","86.673","14.4","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Kameron Perry","9","9","799","X30 J","13","13","","","0.391","2 Laps","7","470.598","4","65.298","88.211","85.678","11.200000000000001","0","Top Kart","Riverside CA","pks","P1","320","US","US"
"Cole Morgan","10","10","763","X30 J","2","2","","","0.438","0 Laps","9","595.191","5","65.345","88.148","87.098","14.4","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Blake Nash","11","11","714","X30 J","12","12","","","0.450","3.639","9","601.157","7","65.357","88.131","86.234","14.4","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Luke Lange","12","12","742","X30 J","1","1","","","0.484","0 Laps","9","596.236","4","65.391","88.086","86.945","14.4","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer","320","US","US"
"Jace Denmark-Gessel","13","13","718","X30 J","4","4","","","0.614","0 Laps","9","595.287","7","65.521","87.911","87.084","14.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Dominic Gorden","14","14","752","X30 J","11","11","","","1.370","30.008","9","627.526","5","66.277","86.908","82.61","14.4","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Bryce Stevens","15","15","715","X30 J","14","14","","","1.890","1 Lap","8","595.904","2","66.797","86.231","77.328","12.8","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Ethan Lampe","16","16","795","X30 J","10","10","","","2.383","17.583","9","615.101","4","67.29","85.6","84.279","14.4","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Yesnick","17","17","711","X30 J","0","","","","","9 Laps","0","1.158","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing","Franklin","320","US"
