"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753131","Fri Practice 6","Practice","2018-03-30 22:00:00 UTC","2018-03-30 22:10:08 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","16","11","","","","0","8","625.616","2","73.731","78.122","73.655","12.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Logan Toke","2","2","157","Mini S","12","8","","","0.044","0.425","8","626.041","2","73.775","78.075","73.605","12.8","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Enzo Deligny","3","3","174","Mini S","13","9","","","0.052","0 Laps","8","625.104","2","73.783","78.067","73.716","12.8","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Parker DeLong","4","4","129","Mini S","17","12","","","0.209","0.524","8","626.14","2","73.94","77.901","73.594","12.8","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Jesus Vasquez Jr.","5","5","177","Mini S","11","7","","","0.393","0.679","8","626.295","5","74.124","77.708","73.576","12.8","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"Mathias Coito","6","6","122","Mini S","10","6","","","0.897","0.234","8","625.85","4","74.628","77.183","73.628","12.8","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Dane Idelson","7","7","120","Mini S","8","4","","","0.898","1.618","8","627.234","5","74.629","77.182","73.465","12.8","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"AJ Zarcone","8","8","113","Mini S","9","5","","","0.915","0.211","8","625.827","2","74.646","77.164","73.631","12.8","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Ethan Nascimento","9","9","121","Mini S","3","1","","","0.929","1.427","8","627.043","4","74.66","77.15","73.488","12.8","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Rylee Martinez","10","10","179","Mini S","4","2","","","1.017","0 Laps","8","625.401","6","74.748","77.059","73.681","12.8","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Jackson Menchu","11","11","104","Mini S","20","14","","","1.195","9.678","8","635.294","6","74.926","76.876","72.533","12.8","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Cooper Hicks","12","12","181","Mini S","14","10","","","1.434","5 Laps","3","253.352","2","75.165","76.631","68.206","4.800000000000001","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Graham Trammell","13","1","99","Micro S","5","3","","","1.569","0","8","635.031","2","75.3","76.494","72.563","12.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Ryan Persing","14","13","109","Mini S","18","13","","","1.659","14.01","8","639.626","2","75.39","76.403","72.042","12.8","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"John Antonino","15","2","93","Micro S","1","1","","","2.679","4.773","8","639.804","2","76.41","75.383","72.022","12.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Logan Chambers","16","3","13","Micro S","15","5","","","3.164","11.253","8","646.284","4","76.895","74.907","71.3","12.8","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Kane Martin","17","4","92","Micro S","2","2","","","3.452","16.763","8","651.794","2","77.183","74.628","70.697","12.8","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Carson Kragh","18","14","147","Mini S","7","3","","","3.483","7 Laps","1","97.752","1","77.214","74.598","58.925","1.6","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Chad Reed","19","5","22","Micro S","6","4","","","5.437","36.75","8","671.781","2","79.168","72.757","68.594","12.8","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Alexander Gonzalez","20","6","14","Micro S","21","","","","5.837","2 Laps","6","611.038","2","79.568","72.391","56.559","9.600000000000001","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Dante Barrionuevo","21","7","21","Micro S","19","6","","","10.523","1 Lap","7","625.412","3","84.254","68.365","64.47","11.200000000000001","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Kailey Meris","22","15","127","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
