"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753153","Heat 2","Race","2018-03-31 20:30:00 UTC","2018-03-31 20:39:56 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","15","15","","","","0","8","596.864","5","73.055","78.845","77.204","12.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Rylee Martinez","2","2","179","Mini S","13","13","","","0.990","0.99","8","597.854","5","73.18","78.71","77.076","12.8","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Logan Toke","3","3","157","Mini S","1","1","","","2.279","2.279","8","599.143","5","73.659","78.198","76.91","12.8","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Mathias Coito","4","4","122","Mini S","4","4","","","3.410","3.41","8","600.274","5","73.887","77.957","76.765","12.8","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Enzo Deligny","5","5","174","Mini S","3","3","","","3.548","3.548","8","600.412","2","74.035","77.801","76.747","12.8","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"AJ Zarcone","6","6","113","Mini S","2","2","","","3.559","3.559","8","600.423","2","74.277","77.548","76.746","12.8","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Jesus Vasquez Jr.","7","7","177","Mini S","6","6","","","3.770","3.77","8","600.634","6","74.01","77.827","76.719","12.8","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"Cooper Hicks","8","8","181","Mini S","10","10","","","4.344","4.344","8","601.208","6","74.26","77.565","76.646","12.8","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Jackson Menchu","9","9","104","Mini S","9","9","","","4.701","4.701","8","601.565","5","74.126","77.706","76.6","12.8","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Ryan Persing","10","10","109","Mini S","12","12","","","7.087","7.087","8","603.951","5","74.36","77.461","76.298","12.8","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"Dane Idelson","11","11","120","Mini S","11","11","","","7.496","7.496","8","604.36","2","74.269","77.556","76.246","12.8","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"Kailey Meris","12","12","127","Mini S","7","7","","","7.506","7.506","8","604.37","2","74.369","77.452","76.245","12.8","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Ethan Nascimento","13","13","121","Mini S","8","8","","","17.421","17.421","8","614.285","2","75.46","76.332","75.014","12.8","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Carson Kragh","14","14","147","Mini S","14","14","","","18.426","18.426","8","615.29","2","75.495","76.296","74.892","12.8","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Graham Trammell","15","1","99","Micro S","20","2","","","38.981","0","8","635.845","2","76.536","75.259","72.47","12.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Logan Chambers","16","2","13","Micro S","19","1","","","39.529","0.548","8","636.393","4","76.719","75.079","72.408","12.8","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"John Antonino","17","3","93","Micro S","24","6","","","39.715","0.734","8","636.579","3","76.608","75.188","72.387","12.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Kane Martin","18","4","92","Micro S","21","3","","","51.180","12.199","8","648.044","3","77.71","74.122","71.106","12.8","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Alexander Gonzalez","19","5","14","Micro S","22","4","","","51.672","12.691","8","648.536","2","78.142","73.712","71.052","12.8","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Chad Reed","20","6","22","Micro S","23","5","","","1:00.871","21.89","8","657.735","5","79.47","72.48","70.059","12.8","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Dante Barrionuevo","21","7","21","Micro S","25","7","","","1 Lap","1 Lap","7","603.544","5","82.469","69.844","66.805","11.200000000000001","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Parker DeLong","22","15","129","Mini S","5","5","","","DNF","4 Laps","4","302.485","2","75.06","76.739","76.169","6.4","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
