"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753170","Heat 1","Race","2018-03-31 20:10:00 UTC","2018-03-31 20:27:35 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","10","894.312","5","77.206","74.606","64.407","16.0","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Brian Keck","2","2","122","S1","7","4","","","0.404","0.404","10","894.716","5","77.201","74.61","64.378","16.0","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Garrett McKelvie","3","1","215","S2","4","1","","","0.937","0","10","895.249","7","77.566","74.259","64.34","16.0","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Keawn Tandon","4","2","228","S2","5","2","","","1.115","0.178","10","895.427","3","77.418","74.401","64.327","16.0","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Josh Lane","5","3","144","S1","3","3","","","1.220","1.22","10","895.532","5","77.459","74.362","64.319","16.0","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Rory van der Steur","6","4","129","S1","2","2","","","1.409","1.409","10","895.721","3","77.398","74.421","64.306","16.0","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Worawong Komarakul","7","3","277","S2","6","3","","","1.586","0.649","10","895.898","3","77.175","74.636","64.293","16.0","0","Top Kart","DMG","SWEDETECH","385"
"Zach Pettinicchi","8","4","217","S2","21","9","","","7.016","6.079","10","901.328","7","77.823","74.014","63.906","16.0","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Terry Lawrence","9","1","413","S4","8","1","","","7.361","0","10","901.673","2","77.917","73.925","63.881","16.0","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Vivek Tandon","10","2","417","S4","11","3","","","7.551","0.19","10","901.863","7","78.054","73.795","63.868","16.0","0","DR Kart","Sciuto Racing","Swedetech","405"
"Clinton Schoombee","11","5","111","S1","16","5","","","7.657","7.657","10","901.969","4","77.768","74.066","63.86","16.0","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Matias Podboj","12","6","R3","S1","43","7","","","7.764","7.764","10","902.076","6","77.78","74.055","63.853","16.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Rob Logan","13","3","433","S4","13","4","","","8.293","0.932","10","902.605","2","78.166","73.689","63.815","16.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Prescott Campbell","14","5","260","S2","17","7","","","14.532","13.595","10","908.844","4","78.318","73.546","63.377","16.0","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Peter Abba","15","7","154","S1","22","6","","","14.679","14.679","10","908.991","3","77.798","74.038","63.367","16.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Dean Heldt","16","6","232","S2","18","8","","","14.858","13.921","10","909.17","7","78.448","73.424","63.354","16.0","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"John Crow","17","1","R1","S4 SM","12","1","","","15.073","0","10","909.385","3","78.533","73.345","63.34","16.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Mike Mantel","18","4","406","S4","10","2","","","15.453","8.092","10","909.765","7","78.564","73.316","63.313","16.0","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Anthony Freese","19","7","269","S2","15","6","","","23.413","22.476","10","917.725","4","78.728","73.163","62.764","16.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Eddie Tafoya","20","1","351","S3","24","2","","","23.462","0","10","917.774","3","78.978","72.932","62.761","16.0","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Harry Voigt","21","8","221","S2","26","10","","","24.535","23.598","10","918.847","3","78.943","72.964","62.687","16.0","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Kyle Loh","22","2","305","S3","27","4","","","24.968","1.506","10","919.28","2","79.334","72.604","62.658","16.0","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Brett Harrelson","23","2","603","S4 SM","19","2","","","23.868","8.795","10","918.18","8","79.469","72.481","62.733","16.0","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Jonathon Allen","24","3","614","S4 SM","28","3","","","25.463","10.39","10","919.775","3","79.09","72.828","62.624","16.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Warren Kindberg","25","4","601","S4 SM","33","5","","","26.697","11.624","10","921.009","2","79.52","72.435","62.54","14.4","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Anthony Fontana","26","9","226","S2","14","5","","","DNF","7 Laps","3","356.598","3","79.136","72.786","48.458","4.800000000000001","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Dustin Kudela","27","3","365","S3","25","3","","","31.656","8.194","10","925.968","6","79.586","72.375","62.205","16.0","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Ken Schilling","28","5","621","S4 SM","31","4","","","31.961","16.888","10","926.273","2","80.173","71.845","62.185","16.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Emon Fazlollahi","29","4","377","S3","29","5","","","34.283","10.821","10","928.595","2","80.134","71.88","62.029","16.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Jeff Krogstad","30","6","624","S4 SM","34","6","","","34.923","19.85","10","929.235","3","79.679","72.29","61.986","16.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Cash Baxley","31","1","527","S5","37","2","","","52.019","0","10","946.331","2","82.193","70.079","60.867","16.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","32","2","506","S5","36","1","","","52.198","0.179","10","946.51","8","82.229","70.048","60.855","16.0","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Rich Jerrett","33","7","667","S4 SM","35","7","","","53.791","38.718","10","948.103","6","81.779","70.434","60.753","16.0","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Brandon Dolch","34","5","424","S4","38","7","","","57.553","50.192","10","951.865","3","81.994","70.249","60.513","16.0","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Connor Robles","35","3","529","S5","39","3","","","57.927","5.908","10","952.239","6","82.428","69.879","60.489","16.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Todd Ulman","36","6","414","S4","41","8","","","1:05.990","58.629","10","960.302","8","82.877","69.501","59.981","16.0","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Logan Meyer","37","4","513","S5","40","4","","","1:07.658","15.639","10","961.97","3","83.862","68.684","59.877","16.0","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Matthew O'Donnell","38","7","444","S4","32","6","","","DNF","1 Lap","9","838.1","3","78.934","72.972","61.854","14.4","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Wayne Mayo","39","8","668","S4 SM","42","8","","","1 Lap","5.985","9","915.37","9","86.382","66.681","56.633","14.4","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
"Nick George","40","8","431","S4","20","5","","","DNF","8 Laps","2","277.261","2","79.308","72.628","41.549","3.2","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Quintin Bineau","41","5","317","S3","30","6","","","DNF","8 Laps","2","280.717","2","80.535","71.522","41.038","3.2","0","CRG","RHR","Swedetech","395","12/31/18"
"Carlee Taylor","42","10","282","S2","9","4","","","DNF","9 Laps","1","193.849","1","79.383","72.56","29.714","1.6","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Robert Tifft","43","6","384","S3","23","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Mitchell Porter","44","7","322","S3","44","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Sean Bond","45","9","607","S4 SM","45","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
