"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753161","Practice 1","Practice","2018-03-31 16:00:00 UTC","2018-03-31 16:10:05 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Drew","1","1","329","X30 S","7","7","","","","0","8","652.193","7","78.682","73.206","70.654","12.8","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Joseph Daniele","2","2","325","X30 S","10","10","","","0.026","0.71","8","652.903","6","78.708","73.182","70.577","12.8","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Ethan Barrett","3","3","305","X30 S","9","9","","","0.097","0.872","8","653.065","3","78.779","73.116","70.56","12.8","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Nick Persing","4","4","399","X30 S","5","5","","","0.121","0 Laps","8","648.161","7","78.803","73.094","71.093","12.8","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Brenden DeLorto","5","5","379","X30 S","4","4","","","0.125","0.42","8","652.613","3","78.807","73.09","70.608","12.8","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Alex Siragusa","6","6","340","X30 S","8","8","","","0.141","1.153","8","653.346","6","78.823","73.075","70.529","12.8","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Edward Portz","7","7","300","X30 S","3","3","","","0.188","0 Laps","8","647.934","7","78.87","73.032","71.118","12.8","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Grant Palmer","8","8","330","X30 S","13","13","","","0.191","4 Laps","4","336.981","3","78.873","73.029","68.372","6.4","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Trey Brown","9","9","328","X30 S","1","1","","","0.211","0 Laps","8","647.788","7","78.893","73.01","71.134","12.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jenson Altzman","10","10","313","X30 S","11","11","","","0.396","11.744","8","663.937","5","79.078","72.839","69.404","12.8","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Samuel Lupien","11","11","394","X30 S","34","20","","","0.530","0.512","7","652.705","6","79.212","72.716","61.774","11.200000000000001","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Billy Musgrave","12","12","322","X30 S","37","23","","","0.642","4 Laps","4","385.056","3","79.324","72.614","59.835","6.4","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Alexis Apodaca","13","13","326","X30 S","35","21","","","0.726","2.196","7","654.389","5","79.408","72.537","61.615","11.200000000000001","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Michael Avansino","14","14","324","X30 S","38","24","","","0.818","3 Laps","5","468.036","3","79.5","72.453","61.534","8.0","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Jordan Redlin","15","15","390","X30 S","18","18","","","1.012","1 Lap","7","583.37","5","79.694","72.276","69.116","11.200000000000001","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Jacob Gulick","16","16","318","X30 S","36","22","","","1.106","0.577","7","652.77","7","79.788","72.191","61.768","11.200000000000001","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Everest Fedler","17","17","376","X30 S","15","15","","","1.464","12.808","8","665.001","4","80.146","71.869","69.293","12.8","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Nick Ramirez","18","1","351","X30 SM","19","1","","","1.544","0","8","664.378","5","80.226","71.797","69.358","12.8","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","405","US","US"
"Colin Katzakian","19","18","317","X30 S","39","25","","","1.747","2 Laps","6","552.122","4","80.429","71.616","62.595","9.600000000000001","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Bijoy Garg","20","19","306","X30 S","14","14","","","1.859","13.145","8","665.338","4","80.541","71.516","69.258","12.8","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Nathan Martin","21","20","357","X30 S","6","6","","","2.355","1 Lap","7","605.587","3","81.037","71.079","66.58","11.200000000000001","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"James Hayner","22","21","323","X30 S","17","17","","","2.448","28.433","8","680.626","2","81.13","70.997","67.702","12.8","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Kevin Manning","23","1","523","X30 M","22","1","","","2.927","0","3","275.395","3","81.609","70.58","62.746","4.800000000000001","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Brendon Cramer","24","22","350","X30 S","2","2","","","2.927","2 Laps","6","526.164","3","81.609","70.58","65.683","9.600000000000001","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Gary Lyles","25","23","316","X30 S","16","16","","","3.096","2 Laps","6","517.128","5","81.778","70.435","66.831","9.600000000000001","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Luis  Perez ","26","24","375","X30 S","20","19","","","3.164","1 Lap","7","598.585","5","81.846","70.376","67.359","11.200000000000001","0","Merlin","Yesnick Racing ","Sanner","365"
"Carlos Calderon","27","2","511","X30 M","26","3","","","3.528","5:33.168","7","608.563","3","82.21","70.064","66.254","11.200000000000001","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Nick de Graaf","28","3","503","X30 M","27","4","","","3.649","1:25.6","4","360.995","3","82.331","69.961","63.824","6.4","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Stuart Hayner","29","2","632","X30 SM","32","8","","","4.093","1 Lap","7","628.97","2","82.775","69.586","64.105","11.200000000000001","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Robert Drenk","30","4","544","X30 M","23","2","","","4.315","5.914","3","281.309","2","82.997","69.4","61.427","4.800000000000001","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Colby DuBato","31","25","315","X30 S","12","12","","","4.437","7 Laps","1","97.659","1","83.119","69.298","58.981","1.6","0","TBA","Madera CA","PKS","P1","365","US","US"
"Jure Gaspar","32","5","580","X30 M","28","5","","","4.592","2:53.556","5","448.951","2","83.274","69.169","64.15","8.0","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Steve Ryckebosch","33","3","617","X30 SM","25","4","","","4.726","1 Lap","7","634.813","3","83.408","69.058","63.515","11.200000000000001","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"John Nielsen","34","4","600","X30 SM","24","3","","","5.090","1 Lap","7","635.297","5","83.772","68.758","63.466","11.200000000000001","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Robert Switzler","35","5","644","X30 SM","31","7","","","5.092","1 Lap","7","635.146","7","83.774","68.756","63.481","11.200000000000001","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Steve Martin","36","6","574","X30 M","33","6","","","5.285","6:00.39","7","635.785","6","83.967","68.598","63.418","11.200000000000001","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Steve Wiener","37","6","654","X30 SM","29","5","","","5.627","1 Lap","7","639.954","3","84.309","68.32","63.005","11.200000000000001","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Kurtis Breeding","38","7","637","X30 SM","21","2","","","6.511","2 Laps","6","534.066","5","85.193","67.611","64.711","9.600000000000001","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Jared Booher","39","8","666","X30 SM","30","6","","","7.800","3 Laps","5","489.826","4","86.482","66.603","58.796","8.0","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
"Nathan Haney","40","26","302","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Eric Slivkoff","41","27","352","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Tarek Elmoussa","42","7","510","X30 M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
"David Roberts","43","8","553","X30 M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","PGR","TruTech","395","12/31/18"
