"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753143","Fri Practice 4","Practice","2018-03-30 20:30:00 UTC","2018-03-30 20:40:10 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Phil Giebler","1","1","342","X30 S","29","22","","","","0","7","660.173","5","79.966","72.031","61.075","11.200000000000001","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech","365"
"Trey Brown","2","2","328","X30 S","16","15","","","0.087","14.776","8","674.949","6","80.053","71.952","68.272","12.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nick Persing","3","3","399","X30 S","18","17","","","0.121","14.947","8","675.12","6","80.087","71.922","68.255","12.8","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Jenson Altzman","4","4","313","X30 S","6","6","","","0.235","0.368","8","660.541","3","80.201","71.82","69.761","12.8","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Jacob Gulick","5","5","318","X30 S","14","13","","","0.262","10.993","8","671.166","3","80.228","71.795","68.657","12.8","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Alexis Apodaca","6","6","326","X30 S","11","10","","","0.268","11.593","8","671.766","6","80.234","71.79","68.595","12.8","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Jordan Redlin","7","7","390","X30 S","4","4","","","0.320","0.354","8","660.527","6","80.286","71.744","69.762","12.8","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Samuel Lupien","8","8","394","X30 S","13","12","","","0.356","11.738","8","671.911","6","80.322","71.711","68.581","12.8","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Brenden DeLorto","9","9","379","X30 S","1","1","","","0.410","0.3","8","660.473","6","80.376","71.663","69.768","12.8","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Ethan Barrett","10","10","305","X30 S","9","8","","","0.412","11.811","8","671.984","3","80.378","71.661","68.573","12.8","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Michael Avansino","11","11","324","X30 S","37","","","","0.435","1 Lap","6","659.7","4","80.401","71.641","52.387","9.600000000000001","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Colin Katzakian","12","12","317","X30 S","5","5","","","0.488","0.718","8","660.891","4","80.454","71.594","69.724","12.8","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Alex Siragusa","13","13","340","X30 S","2","2","","","0.514","-1 Laps","8","659.817","6","80.48","71.571","69.838","12.8","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Brendon Cramer","14","14","350","X30 S","3","3","","","0.563","0.455","8","660.628","6","80.529","71.527","69.752","12.8","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Bijoy Garg","15","15","306","X30 S","21","20","","","0.660","24.749","8","684.922","2","80.626","71.441","67.278","12.8","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Joseph Daniele","16","16","325","X30 S","20","19","","","0.662","21.855","8","682.028","3","80.628","71.439","67.563","12.8","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","17","17","300","X30 S","17","16","","","0.882","6 Laps","1","110.044","1","80.848","71.245","52.343","1.6","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Everest Fedler","18","18","376","X30 S","22","21","","","0.976","27.002","8","687.175","2","80.942","71.162","67.057","12.8","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Luis  Perez ","19","19","375","X30 S","8","7","","","1.182","16.114","8","676.287","2","81.148","70.981","68.137","12.8","0","Merlin","Yesnick Racing ","Sanner","365"
"Grant Palmer","20","20","330","X30 S","10","9","","","1.647","3 Laps","4","354.66","2","81.613","70.577","64.964","6.4","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Nathan Martin","21","21","357","X30 S","19","18","","","1.778","27.231","8","687.404","2","81.744","70.464","67.035","12.8","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Carlos Calderon","22","1","511","X30 M","32","5","","","1.799","0","7","618.451","5","81.765","70.446","65.195","11.200000000000001","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Nick de Graaf","23","2","503","X30 M","31","4","","","1.930","3.816","7","622.267","3","81.896","70.333","64.795","11.200000000000001","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Kevin Manning","24","3","523","X30 M","25","2","","","3.012","1.15","7","619.601","7","82.978","69.416","65.074","11.200000000000001","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Eric Slivkoff","25","22","352","X30 S","15","14","","","3.195","1 Lap","6","641.328","2","83.161","69.263","53.888","9.600000000000001","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"James Hayner","26","23","323","X30 S","12","11","","","3.391","0 Laps","7","613.836","2","83.357","69.1","65.685","11.200000000000001","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Robert Switzler","27","1","644","X30 SM","26","3","","","3.550","0","7","623.058","5","83.516","68.969","64.713","11.200000000000001","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Steve Ryckebosch","28","2","617","X30 SM","30","5","","","3.900","6.54","7","629.598","7","83.866","68.681","64.041","11.200000000000001","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Jure Gaspar","29","4","580","X30 M","34","6","","","3.970","5 Laps","2","211.614","2","83.936","68.624","54.439","3.2","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"John Nielsen","30","3","600","X30 SM","28","4","","","4.166","7.963","7","631.021","4","84.132","68.464","63.896","11.200000000000001","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Stuart Hayner","31","4","632","X30 SM","24","2","","","4.287","3.561","7","626.619","3","84.253","68.366","64.345","11.200000000000001","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Robert Drenk","32","5","544","X30 M","23","1","","","4.886","8.189","5","626.64","5","84.852","67.883","45.959","8.0","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Steve Martin","33","6","574","X30 M","36","7","","","4.988","25.886","7","644.337","5","84.954","67.801","62.576","11.200000000000001","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Kurtis Breeding","34","5","637","X30 SM","7","1","","","4.996","0 Laps","7","614.397","6","84.962","67.795","65.625","11.200000000000001","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Steve Wiener","35","6","654","X30 SM","35","7","","","5.077","21.486","7","644.544","6","85.043","67.73","62.556","11.200000000000001","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Jared Booher","36","7","666","X30 SM","33","6","","","5.687","25.207","7","648.265","4","85.653","67.248","62.197","11.200000000000001","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
"David Roberts","37","7","553","X30 M","27","3","","","7.897","2 Laps","5","496.997","5","87.863","65.557","57.948","8.0","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Nathan Haney","38","24","302","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Colby DuBato","39","25","315","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBA","Madera CA","PKS","P1","365","US","US"
"Gary Lyles","40","26","316","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Billy Musgrave","41","27","322","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Jake Drew","42","28","329","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Tarek Elmoussa","43","8","510","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
