"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753151","Qualifying","Qualifying","2018-03-31 17:30:00 UTC","2018-03-31 17:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cooper Hicks","1","1","181","Mini S","1","1","","","","0","8","585.26","4","71.737","80.293","78.734","12.8","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Kailey Meris","2","2","127","Mini S","4","4","","","0.065","2.386","8","587.646","4","71.802","80.221","78.415","12.8","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Kai Sorensen","3","3","115","Mini S","17","14","","","0.133","0.168","8","585.428","4","71.87","80.145","78.712","12.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Mathias Coito","4","4","122","Mini S","5","5","","","0.184","2.118","8","587.378","6","71.921","80.088","78.45","12.8","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Logan Toke","5","5","157","Mini S","12","11","","","0.187","0 Laps","8","585.186","4","71.924","80.085","78.744","12.8","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Jackson Menchu","6","6","104","Mini S","2","2","","","0.189","2.593","8","587.853","6","71.926","80.082","78.387","12.8","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Ethan Nascimento","7","7","121","Mini S","15","13","","","0.190","0.384","8","585.644","4","71.927","80.081","78.683","12.8","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"AJ Zarcone","8","8","113","Mini S","3","3","","","0.269","1.069","8","586.329","4","72.006","79.993","78.591","12.8","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Enzo Deligny","9","9","174","Mini S","13","12","","","0.334","2.164","8","587.424","4","72.071","79.921","78.444","12.8","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Jesus Vasquez Jr.","10","10","177","Mini S","7","7","","","0.419","0 Laps","8","585.113","7","72.156","79.827","78.754","12.8","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"Rylee Martinez","11","11","179","Mini S","6","6","","","0.473","1.476","8","586.736","6","72.21","79.767","78.536","12.8","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Parker DeLong","12","12","129","Mini S","11","10","","","0.580","1.154","8","586.414","8","72.317","79.649","78.579","12.8","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Dane Idelson","13","13","120","Mini S","8","8","","","1.998","11.006","8","596.266","4","73.735","78.118","77.281","12.8","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"Ryan Persing","14","14","109","Mini S","18","15","","","2.287","17.804","8","603.064","2","74.024","77.813","76.41","12.8","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"Carson Kragh","15","15","147","Mini S","9","9","","","2.628","17.875","8","603.135","2","74.365","77.456","76.401","12.8","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Logan Chambers","16","1","13","Micro S","20","5","","","2.955","0","8","610.643","4","74.692","77.117","75.461","12.8","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"John Antonino","17","2","93","Micro S","19","4","","","2.960","0 Laps","8","610.503","4","74.697","77.112","75.479","12.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Graham Trammell","18","3","99","Micro S","14","2","","","3.213","0.243","8","610.886","2","74.95","76.851","75.431","12.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Kane Martin","19","4","92","Micro S","21","6","","","4.366","10.398","8","621.041","6","76.103","75.687","74.198","12.8","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Alexander Gonzalez","20","5","14","Micro S","10","1","","","4.618","9.793","8","620.436","3","76.355","75.437","74.27","12.8","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Dante Barrionuevo","21","6","21","Micro S","16","3","","","8.453","48.186","8","658.829","1","80.19","71.829","69.942","12.8","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Chad Reed","22","7","22","Micro S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
