"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753145","Fri Practice 6","Practice","2018-03-30 22:30:00 UTC","2018-03-30 22:40:12 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Barrett","1","1","305","X30 S","1","1","","","","0","7","576.563","4","79.914","72.077","69.932","11.200000000000001","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Jacob Gulick","2","2","318","X30 S","30","23","","","0.002","22.576","7","599.139","2","79.916","72.076","67.297","11.200000000000001","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Jordan Redlin","3","3","390","X30 S","2","2","","","0.014","1:20.678","8","657.241","4","79.928","72.065","70.111","12.8","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Samuel Lupien","4","4","394","X30 S","29","22","","","0.219","22.681","7","599.244","2","80.133","71.88","67.285","11.200000000000001","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Brenden DeLorto","5","5","379","X30 S","16","15","","","0.227","1:35.627","8","672.19","3","80.141","71.873","68.552","12.8","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Jake Drew","6","6","329","X30 S","18","17","","","0.233","1:36.156","8","672.719","3","80.147","71.868","68.498","12.8","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Edward Portz","7","7","300","X30 S","14","13","","","0.315","1:29.355","8","665.918","5","80.229","71.794","69.198","12.8","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Grant Palmer","8","8","330","X30 S","3","3","","","0.321","1:25.122","8","661.685","2","80.235","71.789","69.64","12.8","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Colby DuBato","9","9","315","X30 S","15","14","","","0.476","1:36.584","8","673.147","3","80.39","71.651","68.455","12.8","0","TBA","Madera CA","PKS","P1","365","US","US"
"Trey Brown","10","10","328","X30 S","10","9","","","0.512","1:29.53","8","666.093","4","80.426","71.619","69.18","12.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Michael Avansino","11","11","324","X30 S","26","20","","","0.527","5 Laps","2","195.529","2","80.441","71.605","58.917","3.2","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Colin Katzakian","12","12","317","X30 S","6","6","","","0.602","1 Lap","6","499.662","2","80.516","71.539","69.167","9.600000000000001","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Eric Slivkoff","13","13","352","X30 S","4","4","","","0.705","9.255","7","585.818","2","80.619","71.447","68.827","11.200000000000001","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"James Hayner","14","14","323","X30 S","5","5","","","0.706","1:25.033","8","661.596","2","80.62","71.446","69.65","12.8","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Everest Fedler","15","15","376","X30 S","13","12","","","0.720","13.872","7","590.435","5","80.634","71.434","68.289","11.200000000000001","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Alex Siragusa","16","16","340","X30 S","19","18","","","0.738","1:35.381","8","671.944","6","80.652","71.418","68.577","12.8","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Bijoy Garg","17","17","306","X30 S","11","10","","","0.742","1:36.397","8","672.96","4","80.656","71.414","68.474","12.8","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Joseph Daniele","18","18","325","X30 S","12","11","","","0.755","1:35.321","8","671.884","6","80.669","71.403","68.583","12.8","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Brendon Cramer","19","19","350","X30 S","17","16","","","1.020","22.463","7","599.026","3","80.934","71.169","67.309","11.200000000000001","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Nick Persing","20","20","399","X30 S","8","7","","","1.123","1:36.234","8","672.797","6","81.037","71.079","68.49","12.8","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Alexis Apodaca","21","21","326","X30 S","28","21","","","2.079","32.623","7","609.186","2","81.993","70.25","66.187","11.200000000000001","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Jenson Altzman","22","22","313","X30 S","22","19","","","2.159","26.119","7","602.682","6","82.073","70.181","66.901","11.200000000000001","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Nathan Martin","23","23","357","X30 S","9","8","","","2.648","25.847","7","602.41","6","82.562","69.766","66.931","11.200000000000001","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Robert Drenk","24","1","544","X30 M","20","1","","","3.673","0","4","612.009","2","83.587","68.91","37.647","6.4","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Nick de Graaf","25","2","503","X30 M","32","4","","","3.942","20.937","7","632.946","6","83.856","68.689","63.702","11.200000000000001","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Jure Gaspar","26","3","580","X30 M","31","3","","","4.170","2 Laps","2","206.146","2","84.084","68.503","55.883","3.2","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Carlos Calderon","27","4","511","X30 M","33","5","","","4.227","46.035","7","658.044","7","84.141","68.457","61.272","11.200000000000001","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"David Roberts","28","5","553","X30 M","25","2","","","4.876","15.072","7","627.081","6","84.79","67.933","64.298","11.200000000000001","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Kurtis Breeding","29","1","637","X30 SM","7","1","","","5.005","0","7","611.4","4","84.919","67.829","65.947","11.200000000000001","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"John Nielsen","30","2","600","X30 SM","24","4","","","5.046","16.954","7","628.354","7","84.96","67.797","64.168","11.200000000000001","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Stuart Hayner","31","3","632","X30 SM","21","2","","","5.253","9.783","7","621.183","3","85.167","67.632","64.908","11.200000000000001","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Robert Switzler","32","4","644","X30 SM","27","5","","","5.335","1 Lap","6","544.353","2","85.249","67.567","63.488","9.600000000000001","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Jared Booher","33","5","666","X30 SM","23","3","","","5.710","22.031","7","633.431","6","85.624","67.271","63.653","11.200000000000001","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
"Steve Martin","34","6","574","X30 M","34","","","","6.002","15.859","2","627.868","2","85.916","67.042","18.348","3.2","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Nathan Haney","35","24","302","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Gary Lyles","36","25","316","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Billy Musgrave","37","26","322","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Phil Giebler","38","27","342","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech","365"
"Luis  Perez ","39","28","375","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Yesnick Racing ","Sanner","365"
"Tarek Elmoussa","40","7","510","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
"Kevin Manning","41","8","523","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Steve Ryckebosch","42","6","617","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Steve Wiener","43","7","654","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
