"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753130","Fri Practice 5","Practice","2018-03-30 21:00:00 UTC","2018-03-30 21:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","17","11","","","","0","8","602.629","4","73.656","78.201","76.465","12.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Rylee Martinez","2","2","179","Mini S","9","4","","","0.093","0 Laps","8","602.553","4","73.749","78.103","76.475","12.8","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Logan Toke","3","3","157","Mini S","10","5","","","0.094","0.171","8","602.8","6","73.75","78.102","76.443","12.8","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Dane Idelson","4","4","120","Mini S","2","1","","","0.338","2.427","8","605.056","4","73.994","77.844","76.158","12.8","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"Jackson Menchu","5","5","104","Mini S","12","7","","","0.355","2.276","8","604.905","4","74.011","77.826","76.177","12.8","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Enzo Deligny","6","6","174","Mini S","7","3","","","0.491","0.094","8","602.723","6","74.147","77.684","76.453","12.8","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Kailey Meris","7","7","127","Mini S","6","2","","","0.535","1.348","8","603.977","6","74.191","77.637","76.294","12.8","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Jesus Vasquez Jr.","8","8","177","Mini S","21","14","","","0.969","39.65","8","642.279","2","74.625","77.186","71.745","12.8","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"Graham Trammell","9","1","99","Micro S","3","2","","","1.126","0","8","613.465","4","74.782","77.024","75.114","12.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Cooper Hicks","10","9","181","Mini S","13","8","","","1.289","11.309","8","613.938","2","74.945","76.856","75.056","12.8","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"AJ Zarcone","11","10","113","Mini S","14","9","","","1.391","10.355","8","612.984","2","75.047","76.752","75.173","12.8","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Ethan Nascimento","12","11","121","Mini S","18","12","","","1.499","14.187","8","616.816","5","75.155","76.642","74.706","12.8","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Carson Kragh","13","12","147","Mini S","19","13","","","1.612","13.948","8","616.577","3","75.268","76.527","74.735","12.8","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Mathias Coito","14","13","122","Mini S","22","","","","2.278","4 Laps","4","586.131","4","75.934","75.855","39.309","6.4","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Ryan Persing","15","14","109","Mini S","11","6","","","2.602","4 Laps","4","352.141","4","76.258","75.533","65.428","6.4","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"John Antonino","16","2","93","Micro S","4","3","","","2.683","6.73","8","620.195","2","76.339","75.453","74.299","12.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Kane Martin","17","3","92","Micro S","1","1","","","4.366","16.834","8","630.299","2","78.022","73.825","73.108","12.8","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Alexander Gonzalez","18","4","14","Micro S","5","4","","","4.504","28.89","8","642.355","2","78.16","73.695","71.736","12.8","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Chad Reed","19","5","22","Micro S","20","7","","","4.737","35.199","8","648.664","2","78.393","73.476","71.038","12.8","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Logan Chambers","20","6","13","Micro S","8","5","","","4.795","37.775","8","651.24","6","78.451","73.422","70.757","12.8","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Dante Barrionuevo","21","7","21","Micro S","15","6","","","8.572","1 Lap","7","587.231","2","82.228","70.049","68.661","11.200000000000001","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
"Parker DeLong","22","15","129","Mini S","16","10","","","31.712","7 Laps","1","112.416","1","105.368","54.666","51.238","1.6","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
