"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753148","Fri Practice 4","Practice","2018-03-30 20:45:00 UTC","2018-03-30 20:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Vivek Tandon","1","1","417","S4","24","5","","","","0","5","445.99","3","77.778","74.057","64.575","8.0","0","DR Kart","Sciuto Racing","Swedetech","405"
"Keawn Tandon","2","1","228","S2","25","7","","","0.018","0","6","509.867","3","77.796","74.04","67.782","9.600000000000001","0","DR","Calabasas CA","Scuito racing","Swedetech","395","US","US"
"Rory van der Steur","3","1","129","S1","32","5","","","0.026","0","5","454.276","5","77.804","74.032","63.398","8.0","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Peter Abba","4","2","154","S1","23","2","","","0.029","55.549","6","509.825","4","77.807","74.029","67.788","9.600000000000001","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Brian Keck","5","3","122","S1","21","1","","","0.078","45.412","6","499.688","4","77.856","73.983","69.163","9.600000000000001","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Zach Pettinicchi","6","2","217","S2","15","5","","","0.219","0 Laps","6","501.634","4","77.997","73.849","68.895","9.600000000000001","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Josh Lane","7","4","144","S1","31","4","","","0.351","0 Laps","5","453.899","3","78.129","73.724","63.45","8.0","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Mike Mantel","8","2","406","S4","17","4","","","0.379","56.13","6","502.12","4","78.157","73.698","68.828","9.600000000000001","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"Terry Lawrence","9","3","413","S4","9","2","","","0.483","46.122","6","492.112","2","78.261","73.6","70.228","9.600000000000001","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Worawong Komarakul","10","3","277","S2","4","2","","","0.513","0 Laps","6","492.41","6","78.291","73.572","70.185","9.600000000000001","0","Top Kart","DMG","SWEDETECH","385"
"Rob Logan","11","4","433","S4","1","1","","","0.540","45.374","6","491.364","4","78.318","73.546","70.335","9.600000000000001","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Matias Podboj","12","5","R3","S1","27","3","","","0.605","0 Laps","5","445.553","4","78.383","73.485","64.639","8.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Nick George","13","5","431","S4","12","3","","","0.614","46.96","6","492.95","2","78.392","73.477","70.109","9.600000000000001","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Garrett McKelvie","14","4","215","S2","3","1","","","0.629","0 Laps","6","490.134","4","78.407","73.463","70.511","9.600000000000001","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Prescott Campbell","15","5","260","S2","8","4","","","0.768","0 Laps","6","494.379","2","78.546","73.333","69.906","9.600000000000001","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Carlee Taylor","16","6","282","S2","22","6","","","0.821","3 Laps","3","272.243","2","78.599","73.283","63.473","4.800000000000001","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Brett Harrelson","17","1","603","S4 SM","14","5","","","1.233","0","6","499.178","4","79.011","72.901","69.234","9.600000000000001","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Ken Schilling","18","2","621","S4 SM","5","2","","","1.311","0 Laps","6","498.853","2","79.089","72.829","69.279","9.600000000000001","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Kyle Loh","19","1","305","S3","16","2","","","1.355","0","6","503.259","4","79.133","72.789","68.672","9.600000000000001","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Dustin Kudela","20","2","365","S3","18","3","","","1.648","2 Laps","4","346.953","4","79.426","72.52","66.407","6.4","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Jonathon Allen","21","3","614","S4 SM","13","4","","","1.907","1 Lap","5","420.989","5","79.685","72.285","68.41","8.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Robert Tifft","22","3","384","S3","26","5","","","1.936","1 Lap","5","442.92","5","79.714","72.258","65.023","8.0","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Jeff Krogstad","23","4","624","S4 SM","11","3","","","1.942","4.026","6","503.204","2","79.72","72.253","68.68","9.600000000000001","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Warren Kindberg","24","5","601","S4 SM","2","1","","","2.023","0 Laps","6","498.557","3","79.801","72.18","69.32","9.600000000000001","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Anthony Freese","25","7","269","S2","6","3","","","2.072","0 Laps","6","503.63","2","79.85","72.135","68.622","9.600000000000001","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Emon Fazlollahi","26","4","377","S3","19","4","","","2.159","10.334","6","513.593","4","79.937","72.057","67.291","9.600000000000001","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Quintin Bineau","27","5","317","S3","7","1","","","2.294","6.434","6","509.693","4","80.072","71.935","67.806","9.600000000000001","0","CRG","RHR","Swedetech","395","12/31/18"
"Anthony Fontana","28","8","226","S2","28","8","","","2.406","1 Lap","5","453.201","3","80.184","71.835","63.548","8.0","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Eddie Tafoya","29","6","351","S3","30","6","","","3.287","1 Lap","5","460.72","4","81.065","71.054","62.511","8.0","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Cash Baxley","30","1","527","S5","10","1","","","3.639","0","6","512.492","4","81.417","70.747","67.435","9.600000000000001","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","31","2","506","S5","20","2","","","5.225","1 Lap","5","447.676","5","83.003","69.395","64.332","8.0","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Logan Meyer","32","3","513","S5","29","3","","","6.697","1 Lap","5","470.01","4","84.475","68.186","61.275","8.0","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Brandon Dolch","33","6","424","S4","33","6","","","7.572","1:03.714","5","509.704","5","85.35","67.487","56.503","8.0","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Dean Heldt","34","9","232","S2","0","","","","","6 Laps","0","18.336","0","0.0","0.0","0.0","0.0","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Wayne Mayo","35","6","668","S4 SM","0","","","","","6 Laps","0","123.067","0","0.0","0.0","0.0","0.0","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
"Billy Musgrave","36","6","N2","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"John Crow","37","7","R1","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Clinton Schoombee","38","7","111","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Harry Voigt","39","10","221","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Mitchell Porter","40","7","322","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Todd Ulman","41","7","414","S4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Matthew O'Donnell","42","8","444","S4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Connor Robles","43","4","529","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Sean Bond","44","8","607","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Rich Jerrett","45","9","667","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
