"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753163","Qualifying","Qualifying","2018-03-31 18:10:00 UTC","2018-03-31 18:20:10 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Gulick","1","1","318","X30 S","40","26","","","","0","4","392.258","3","78.552","73.327","58.737","6.4","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Edward Portz","2","2","300","X30 S","2","2","","","0.053","2 Laps","2","170.715","2","78.605","73.278","67.481","3.2","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Trey Brown","3","3","328","X30 S","1","1","","","0.077","2 Laps","2","170.647","2","78.629","73.255","67.508","3.2","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Samuel Lupien","4","4","394","X30 S","39","25","","","0.105","0 Laps","4","391.824","3","78.657","73.229","58.802","6.4","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Jake Drew","5","5","329","X30 S","14","14","","","0.356","2 Laps","2","175.462","2","78.908","72.996","65.655","3.2","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Colby DuBato","6","6","315","X30 S","13","13","","","0.446","0 Laps","4","335.814","2","78.998","72.913","68.609","6.4","0","TBA","Madera CA","PKS","P1","365","US","US"
"Alex Siragusa","7","7","340","X30 S","8","8","","","0.500","0 Laps","4","332.423","3","79.052","72.863","69.309","6.4","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Joseph Daniele","8","8","325","X30 S","35","21","","","0.544","2:11.527","6","523.785","5","79.096","72.823","65.981","9.600000000000001","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Ethan Barrett","9","9","305","X30 S","33","19","","","0.546","2:11.598","6","523.856","4","79.098","72.821","65.972","9.600000000000001","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Bijoy Garg","10","10","306","X30 S","34","20","","","0.548","2:11.116","6","523.374","4","79.1","72.819","66.033","9.600000000000001","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Billy Musgrave","11","11","322","X30 S","37","23","","","0.559","51.724","5","443.982","5","79.111","72.809","64.867","8.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Brendon Cramer","12","12","350","X30 S","6","6","","","0.605","0 Laps","4","333.294","2","79.157","72.767","69.128","6.4","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Jenson Altzman","13","13","313","X30 S","5","5","","","0.624","0 Laps","4","332.354","2","79.176","72.749","69.324","6.4","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Alexis Apodaca","14","14","326","X30 S","38","24","","","0.823","3:45.66","6","617.918","3","79.375","72.567","55.93","9.600000000000001","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Grant Palmer","15","15","330","X30 S","11","11","","","1.018","2 Laps","2","175.217","2","79.57","72.389","65.747","3.2","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Michael Avansino","16","16","324","X30 S","18","17","","","1.048","0 Laps","4","338.678","4","79.6","72.362","68.029","6.4","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Nathan Martin","17","17","357","X30 S","4","4","","","1.154","1 Lap","3","254.781","3","79.706","72.266","67.823","4.800000000000001","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Eric Slivkoff","18","18","352","X30 S","10","10","","","1.289","1 Lap","3","255.087","2","79.841","72.143","67.742","4.800000000000001","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Colin Katzakian","19","19","317","X30 S","17","16","","","1.411","0 Laps","4","339.369","4","79.963","72.033","67.891","6.4","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Jordan Redlin","20","20","390","X30 S","7","7","","","1.445","0 Laps","4","336.733","2","79.997","72.003","68.422","6.4","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Nick Persing","21","21","399","X30 S","3","3","","","1.547","3 Laps","1","92.7","1","80.099","71.911","62.136","1.6","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"James Hayner","22","22","323","X30 S","12","12","","","1.616","0 Laps","4","339.125","4","80.168","71.849","67.94","6.4","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Nick Ramirez","23","1","351","X30 SM","15","1","","","1.827","0","2","207.859","2","80.379","71.661","55.422","3.2","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","405","US","US"
"Brenden DeLorto","24","23","379","X30 S","9","9","","","1.829","21.795","4","414.053","3","80.381","71.659","55.645","6.4","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Gary Lyles","25","24","316","X30 S","16","15","","","1.943","0 Laps","4","342.872","2","80.495","71.557","67.197","6.4","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Everest Fedler","26","25","376","X30 S","36","22","","","2.289","57.872","5","450.13","3","80.841","71.251","63.982","8.0","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
