"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107"," Micro & Mini Swift","1073753129","Fri Practice 4","Practice","2018-03-30 20:00:00 UTC","2018-03-30 20:11:55 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rylee Martinez","1","1","179","Mini S","10","7","","","","0","8","602.477","4","73.051","78.849","76.484","12.8","0","Benik Kart","Camarillo CA","Phil Carlson Motorsports","Phil Carlson Racing Engines","245","US","US"
"Enzo Deligny","2","2","174","Mini S","12","9","","","0.029","0 Laps","8","602.403","2","73.08","78.818","76.494","12.8","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Logan Toke","3","3","157","Mini S","21","15","","","0.052","24.979","8","627.456","2","73.103","78.793","73.439","12.8","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Parker DeLong","4","4","129","Mini S","8","5","","","0.099","0 Laps","8","602.309","8","73.15","78.742","76.506","12.8","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Kai Sorensen","5","5","115","Mini S","7","4","","","0.141","0 Laps","8","601.348","3","73.192","78.697","76.628","12.8","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Jesus Vasquez Jr.","6","6","177","Mini S","20","14","","","0.201","25.553","8","628.03","2","73.252","78.633","73.372","12.8","0","Top Kart","Rancho Cucamonga CA","PKS","P1 Racing Engines","245","US","US"
"AJ Zarcone","7","7","113","Mini S","2","1","","","0.591","1.99","8","604.467","6","73.642","78.216","76.232","12.8","0","Nitro Kart","Las Vegas NV","N/A","P1 Engine","245","US","US"
"Cooper Hicks","8","8","181","Mini S","6","3","","","0.754","2.124","8","604.601","2","73.805","78.043","76.216","12.8","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Ryan Persing","9","9","109","Mini S","15","11","","","0.854","47.021","8","649.498","2","73.905","77.938","70.947","12.8","0","FA Kart","San Jose CA","Nash","Precision","245","US","US"
"Kailey Meris","10","10","127","Mini S","9","6","","","0.952","1.19","8","603.667","3","74.003","77.835","76.333","12.8","0","BirelART","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Mathias Coito","11","11","122","Mini S","11","8","","","0.987","4.229","8","606.706","5","74.038","77.798","75.951","12.8","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Jackson Menchu","12","12","104","Mini S","13","10","","","1.001","12.648","8","615.125","2","74.052","77.783","74.912","12.8","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Dane Idelson","13","13","120","Mini S","5","2","","","1.058","8.036","8","610.513","4","74.109","77.723","75.478","12.8","0","Benik Kart","Pacific Palisades CA","N/A","Dad","245","US","US"
"Ethan Nascimento","14","14","121","Mini S","16","12","","","1.664","15.916","8","618.393","2","74.715","77.093","74.516","12.8","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Logan Chambers","15","1","13","Micro S","14","4","","","1.879","0","8","618.662","3","74.93","76.872","74.483","12.8","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"John Antonino","16","2","93","Micro S","1","1","","","2.189","0.554","8","619.216","2","75.24","76.555","74.417","12.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Graham Trammell","17","3","99","Micro S","4","3","","","2.496","0.6","8","619.262","5","75.547","76.244","74.411","12.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Carson Kragh","18","15","147","Mini S","18","13","","","3.144","29.137","8","631.614","8","76.195","75.596","72.956","12.8","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Kane Martin","19","4","92","Micro S","22","7","","","3.983","40.342","8","659.004","1","77.034","74.772","69.924","12.8","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Alexander Gonzalez","20","5","14","Micro S","3","2","","","4.722","23.491","8","642.153","2","77.773","74.062","71.759","12.8","0","Benik Kart","Pomona CA","Nash Motorsportz","P1 Engines","225","US","US"
"Chad Reed","21","6","22","Micro S","19","6","","","7.858","51.039","8","669.701","8","80.909","71.191","68.807","12.8","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Dante Barrionuevo","22","7","21","Micro S","17","5","","","8.635","53.634","8","672.296","2","81.686","70.514","68.541","12.8","0","Ricciardo","South San Francisco CA","Cambrian Go-Karts","Don Durbin","225","US","US"
