"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753134","Fri Practice 5","Practice","2018-03-30 21:45:00 UTC","2018-03-30 21:55:10 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","26","","","","","0","4","469.308","3","76.703","75.095","49.094","6.4","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Brian Keck","2","2","122","S1","9","1","","","0.732","1:27.862","7","557.17","2","77.435","74.385","72.366","11.200000000000001","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Carlee Taylor","3","1","282","S2","24","8","","","0.954","0","6","547.538","4","77.657","74.172","63.119","9.600000000000001","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Worawong Komarakul","4","2","277","S2","22","6","","","0.980","0 Laps","6","517.457","2","77.683","74.147","66.788","9.600000000000001","0","Top Kart","DMG","SWEDETECH","385"
"Zach Pettinicchi","5","3","217","S2","10","3","","","1.074","1:40.375","8","647.913","2","77.777","74.058","71.121","12.8","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Kyle Loh","6","1","305","S3","11","3","","","1.287","0","8","647.046","2","77.99","73.856","71.216","12.8","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Garrett McKelvie","7","4","215","S2","4","1","","","1.311","1:30.106","8","637.644","6","78.014","73.833","72.266","12.8","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Rob Logan","8","1","433","S4","1","1","","","1.460","0","8","637.823","6","78.163","73.692","72.246","12.8","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Prescott Campbell","9","5","260","S2","5","2","","","2.015","1:39.952","8","647.49","2","78.718","73.173","71.167","12.8","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Mike Mantel","10","2","406","S4","25","","","","2.048","2 Laps","6","608.76","3","78.751","73.142","56.771","9.600000000000001","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
