"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Shifters","1073753136","Fri Practice 7","Practice","2018-03-30 23:45:00 UTC","2018-03-30 23:55:33 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","9","3","","","","0","5","417.403","5","76.818","74.982","68.998","8.0","0","Aluminos","Riverside CA","Musgrave Racing","MRC","385","US","US"
"Matias Podboj","2","2","R3","S1","7","2","","","0.102","2:37.749","7","575.152","5","76.92","74.883","70.103","11.200000000000001","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Garrett McKelvie","3","1","215","S2","6","2","","","0.550","0","7","575.514","2","77.368","74.449","70.059","11.200000000000001","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Worawong Komarakul","4","2","277","S2","8","3","","","0.857","1 Lap","6","497.399","3","77.675","74.155","69.481","9.600000000000001","0","Top Kart","DMG","SWEDETECH","385"
"Rory van der Steur","5","3","129","S1","18","","","","0.923","3:55.834","6","653.237","3","77.741","74.092","52.906","9.600000000000001","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Terry Lawrence","6","1","413","S4","1","1","","","1.139","0","8","645.821","5","77.957","73.887","71.351","12.8","0","CKR","Nampa ID","Eshifterkart","Swedetech","405","US","US"
"Brian Keck","7","4","122","S1","2","1","","","1.645","3:48.189","8","645.592","5","78.463","73.41","71.376","12.8","0","CRG Kart","Sacramento CA","Keck Racing","SwedeTech","385","US","US"
"Anthony Fontana","8","3","226","S2","5","1","","","1.657","1:18.264","8","653.778","8","78.475","73.399","70.483","12.8","0","Mad Croc","Long Beach CA","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Mike Mantel","9","2","406","S4","11","2","","","2.070","3 Laps","5","426.357","2","78.888","73.015","67.549","8.0","0","Aluminos","Camarillo Ca","Aluminos","SRS","405","US","US"
"John Crow","10","1","R1","S4 SM","14","3","","","2.357","0","5","430.101","3","79.175","72.75","66.961","8.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Anthony Freese","11","4","269","S2","12","5","","","3.231","21.918","7","597.432","2","80.049","71.956","67.489","11.200000000000001","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Dustin Kudela","12","1","365","S3","17","2","","","3.353","0","7","600.54","3","80.171","71.846","67.14","11.200000000000001","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","13","2","305","S3","4","1","","","3.463","58.814","8","659.354","2","80.281","71.748","69.887","12.8","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Jeff Krogstad","14","2","624","S4 SM","3","1","","","4.536","3 Laps","2","176.824","2","81.354","70.802","65.15","3.2","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Prescott Campbell","15","5","260","S2","10","4","","","6.898","6 Laps","1","109.208","1","83.716","68.804","52.743","1.6","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Brandon Dolch","16","3","424","S4","15","3","","","7.137","1 Lap","7","626.249","4","83.955","68.608","64.383","11.200000000000001","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Rich Jerrett","17","3","667","S4 SM","13","2","","","7.346","1 Lap","4","369.725","4","84.164","68.438","62.317","6.4","0","CKR","Mountain Home ID","CKR USA / eshifterkart","Swedetech Honda","415","US","US"
"Logan Meyer","18","1","513","S5","16","1","","","8.020","0","7","627.1","4","84.838","67.894","64.296","11.200000000000001","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Clinton Schoombee","19","5","111","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Murrieta CA","Team Swiss-Micron","Darcy Decoste Racing Engines (DDR)","385","US","US"
"Josh Lane","20","6","144","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati","Pingree Grove IL","DRT racing","Fisher racing engines","385","US","US"
"Peter Abba","21","7","154","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Zach Pettinicchi","22","6","217","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Ramon CA","Kartspeed Motorsports / VRP Racing","Swedetech","385","US","US"
"Harry Voigt","23","7","221","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Lone Tree CO","Aluminos","N/A","385","US","US"
"Keawn Tandon","24","8","228","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Dean Heldt","25","9","232","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Carlee Taylor","26","10","282","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Quintin Bineau","27","3","317","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","RHR","Swedetech","395","12/31/18"
"Mitchell Porter","28","4","322","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Eddie Tafoya","29","5","351","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Emon Fazlollahi","30","6","377","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Robert Tifft","31","7","384","S3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","San Jose CA","SKUSA","Vortex","395","US","US"
"Todd Ulman","32","4","414","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Los Angeles CA","MAD OLD NUT / MAD CROC USA","DDR RACING","405","US","US"
"Vivek Tandon","33","5","417","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Sciuto Racing","Swedetech","405"
"Nick George","34","6","431","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Dinuba CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rob Logan","35","7","433","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Matthew O'Donnell","36","8","444","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Jacopo Pizzinato","37","2","506","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Cash Baxley","38","3","527","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Connor Robles","39","4","529","S5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Warren Kindberg","40","4","601","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Villa Park CA","Nash Motorsports","Swedetech","415","US","US"
"Brett Harrelson","41","5","603","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Sean Bond","42","6","607","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Jonathon Allen","43","7","614","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Ken Schilling","44","8","621","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Wayne Mayo","45","9","668","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shifter","Boise ID","CKR USA","DDR","415","US","US"
