"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753146","Fri Practice 7","Practice","2018-03-30 23:30:00 UTC","2018-03-30 23:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Trey Brown","1","1","328","X30 S","12","12","","","","0","8","682.919","4","79.676","72.293","67.475","12.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward Portz","2","2","300","X30 S","13","13","","","0.116","0.168","8","683.087","4","79.792","72.188","67.458","12.8","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Jordan Redlin","3","3","390","X30 S","15","15","","","0.568","5.734","8","688.653","5","80.244","71.781","66.913","12.8","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Nick Persing","4","4","399","X30 S","14","14","","","0.636","4.527","8","687.446","7","80.312","71.72","67.031","12.8","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Alex Siragusa","5","5","340","X30 S","17","17","","","0.712","4.356","8","687.275","2","80.388","71.652","67.047","12.8","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Jake Drew","6","6","329","X30 S","30","23","","","0.762","5.573","7","688.492","5","80.438","71.608","58.563","11.200000000000001","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Jacob Gulick","7","7","318","X30 S","29","22","","","0.860","1 Lap","7","657.887","5","80.536","71.521","61.287","11.200000000000001","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Grant Palmer","8","8","330","X30 S","11","11","","","0.880","1 Lap","7","607.752","6","80.556","71.503","66.343","11.200000000000001","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Samuel Lupien","9","9","394","X30 S","28","21","","","0.958","1 Lap","7","657.65","4","80.634","71.434","61.309","11.200000000000001","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Billy Musgrave","10","10","322","X30 S","33","","","","0.971","1.615","3","684.534","2","80.647","71.422","25.243","4.800000000000001","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Joseph Daniele","11","11","325","X30 S","1","1","","","0.978","1.934","8","684.853","2","80.654","71.416","67.285","12.8","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jenson Altzman","12","12","313","X30 S","8","8","","","1.050","5.665","8","688.584","4","80.726","71.352","66.92","12.8","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Alexis Apodaca","13","13","326","X30 S","27","20","","","1.117","1 Lap","7","657.428","5","80.793","71.293","61.33","11.200000000000001","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Colin Katzakian","14","14","317","X30 S","6","6","","","1.146","5.675","8","688.594","7","80.822","71.268","66.919","12.8","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Nathan Martin","15","15","357","X30 S","10","10","","","1.147","10.414","8","693.333","5","80.823","71.267","66.462","12.8","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Brenden DeLorto","16","16","379","X30 S","5","5","","","1.149","10.62","8","693.539","5","80.825","71.265","66.442","12.8","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Brendon Cramer","17","17","350","X30 S","4","4","","","1.150","12.569","8","695.488","5","80.826","71.264","66.256","12.8","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Bijoy Garg","18","18","306","X30 S","2","2","","","1.164","3.521","8","686.44","2","80.84","71.252","67.129","12.8","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Colby DuBato","19","19","315","X30 S","7","7","","","1.292","1 Lap","7","608.595","5","80.968","71.139","66.251","11.200000000000001","0","TBA","Madera CA","PKS","P1","365","US","US"
"Eric Slivkoff","20","20","352","X30 S","9","9","","","1.391","3 Laps","5","447.759","5","81.067","71.052","64.32","8.0","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Michael Avansino","21","21","324","X30 S","16","16","","","1.666","1 Lap","7","615.685","3","81.342","70.812","65.488","11.200000000000001","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"James Hayner","22","22","323","X30 S","19","19","","","2.432","20.559","8","703.478","3","82.108","70.152","65.503","12.8","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Everest Fedler","23","23","376","X30 S","3","3","","","2.646","5 Laps","3","283.248","2","82.322","69.969","61.007","4.800000000000001","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"Luis  Perez ","24","24","375","X30 S","18","18","","","3.083","1 Lap","7","627.043","2","82.759","69.6","64.302","11.200000000000001","0","Merlin","Yesnick Racing ","Sanner","365"
