"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753164","Heat 1","Race","2018-03-31 19:50:00 UTC","2018-03-31 20:07:12 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Trey Brown","1","1","328","X30 S","3","3","","","","0","10","879.894","2","79.411","72.534","65.462","16.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Samuel Lupien","2","2","394","X30 S","4","4","","","0.571","0.571","10","880.465","2","79.713","72.259","65.42","16.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Edward Portz","3","3","300","X30 S","2","2","","","1.499","1.499","10","881.393","2","80.062","71.944","65.351","16.0","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Jacob Gulick","4","4","318","X30 S","1","1","","","1.720","1.72","10","881.614","2","79.712","72.26","65.335","16.0","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Joseph Daniele","5","5","325","X30 S","8","8","","","2.975","2.975","10","882.869","2","79.798","72.182","65.242","16.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Nick Persing","6","6","399","X30 S","21","21","","","3.237","3.237","10","883.131","9","79.95","72.045","65.222","16.0","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Jake Drew","7","7","329","X30 S","5","5","","","3.377","3.377","10","883.271","9","79.992","72.007","65.212","16.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Bijoy Garg","8","8","306","X30 S","10","10","","","3.514","3.514","10","883.408","2","79.831","72.152","65.202","16.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Ethan Barrett","9","9","305","X30 S","9","9","","","4.187","4.187","10","884.081","3","80.082","71.926","65.152","16.0","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Nick Ramirez","10","10","351","X30 S","23","23","","","4.416","4.416","10","884.31","3","80.048","71.957","65.136","16.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","405","US","US"
