"Event ID","Event Name","Started At","Ended At"
"240-598-2147485105-20180330","2018 ProKart Challenge Round 2","2018-03-30 16:00:00 UTC","2018-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","598","Up the Hill","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109"," X30 Senior/Master/SuperMaster","1073753165","Heat 2","Race","2018-03-31 21:10:00 UTC","2018-03-31 21:25:29 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-2/results/1073753165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","2","2","","","0.004","0","10","843.242","3","80.287","71.743","68.308","16.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Jake Drew","2","2","329","X30 S","7","7","","","0.749","0.745","10","843.987","2","80.506","71.547","68.247","16.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Ethan Barrett","3","3","305","X30 S","9","9","","","1.306","1.302","10","844.544","3","80.575","71.486","68.202","16.0","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Trey Brown","4","4","328","X30 S","1","1","","","","0 Laps","10","843.238","3","80.316","71.717","68.308","16.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","5","5","318","X30 S","4","4","","","3.985","3.981","10","847.223","3","80.943","71.161","67.987","16.0","0","Kosmic Kart","Vancouver WA","RPG","RPG","365","US","US"
"Grant Palmer","6","6","330","X30 S","15","15","","","4.188","4.184","10","847.426","4","80.654","71.416","67.971","16.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Joseph Daniele","7","7","325","X30 S","5","5","","","4.363","4.359","10","847.601","3","80.574","71.487","67.957","16.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","8","8","300","X30 S","3","3","","","4.463","4.459","10","847.701","6","80.514","71.54","67.948","16.0","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Billy Musgrave","9","9","322","X30 S","13","13","","","4.715","4.711","10","847.953","4","80.623","71.444","67.928","16.0","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Alex Siragusa","10","10","340","X30 S","11","11","","","4.744","4.74","10","847.982","2","80.81","71.278","67.926","16.0","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Nick Persing","11","11","399","X30 S","6","6","","","8.760","8.756","10","851.998","2","80.759","71.323","67.606","16.0","0","FA Kart","San Jose CA","Nash","Precision","365","US","US"
"Colby DuBato","12","12","315","X30 S","12","12","","","10.289","10.285","10","853.527","7","80.824","71.266","67.485","16.0","0","TBA","Madera CA","PKS","P1","365","US","US"
"Alexis Apodaca","13","13","326","X30 S","14","14","","","10.708","10.704","10","853.946","2","80.773","71.311","67.452","16.0","0","Kosmic Kart","Highlands Ranch CO","Rolison Performance Group","Rolison Performance Group","365","US","US"
"Nick Ramirez","14","14","351","X30 S","10","10","","","11.013","11.009","10","854.251","6","81.004","71.108","67.427","16.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","405","US","US"
"Brenden DeLorto","15","15","379","X30 S","18","18","","","11.229","11.225","10","854.467","6","81.168","70.964","67.41","16.0","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Bijoy Garg","16","16","306","X30 S","8","8","","","11.489","11.485","10","854.727","6","81.212","70.925","67.39","16.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jenson Altzman","17","17","313","X30 S","17","17","","","12.020","12.016","10","855.258","2","81.136","70.992","67.348","16.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Michael Avansino","18","18","324","X30 S","16","16","","","15.114","15.11","10","858.352","2","81.561","70.622","67.105","16.0","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Colin Katzakian","19","19","317","X30 S","20","20","","","16.437","16.433","10","859.675","4","81.538","70.642","67.002","16.0","0","CRG Kart","Lee's Summit MO","Keck Racing","P1","365","US","US"
"Brendon Cramer","20","20","350","X30 S","19","19","","","16.505","16.501","10","859.743","7","81.969","70.27","66.997","16.0","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Everest Fedler","21","21","376","X30 S","25","25","","","17.610","17.606","10","860.848","2","81.905","70.325","66.911","16.0","0","Tony Kart","Denver CO","Ryan Perry Motorsport","Tru Tech","365","US","US"
"James Hayner","22","22","323","X30 S","24","24","","","21.462","21.458","10","864.7","2","82.312","69.978","66.613","16.0","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Eric Slivkoff","23","23","352","X30 S","26","26","","","21.651","21.647","10","864.889","3","82.431","69.877","66.598","16.0","0","Birel","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Gary Lyles","24","24","316","X30 S","23","23","","","21.789","21.785","10","865.027","2","82.211","70.064","66.588","16.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Nathan Martin","25","25","357","X30 S","21","21","","","22.219","22.215","10","865.457","4","82.112","70.148","66.554","16.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Nick de Graaf","26","1","503","X30 M","27","1","","","25.909","0","10","869.147","2","82.255","70.026","66.272","16.0","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Kevin Manning","27","2","523","X30 M","28","2","","","26.085","0.176","10","869.323","3","82.31","69.979","66.258","16.0","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Stuart Hayner","28","1","632","X30 SM","30","1","","","31.151","0","10","874.389","5","83.053","69.353","65.875","16.0","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Robert Drenk","29","3","544","X30 M","32","4","","","31.365","5.456","10","874.603","4","83.13","69.289","65.858","16.0","0","Ricciardo","Huntington Beach CA","PGR","Tru Tech","395","US","US"
"Steve Ryckebosch","30","2","617","X30 SM","41","7","","","34.661","3.51","10","877.899","7","83.466","69.01","65.611","16.0","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Nathan Haney","31","26","302","X30 S","31","27","","","34.996","34.992","10","878.234","4","83.531","68.956","65.586","16.0","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Steve Martin","32","4","574","X30 M","35","6","","","35.285","9.376","10","878.523","3","83.279","69.165","65.565","16.0","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Robert Switzler","33","3","644","X30 SM","33","2","","","37.751","6.6","10","880.989","3","83.281","69.163","65.381","16.0","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Steve Wiener","34","4","654","X30 SM","38","4","","","1:00.499","29.348","10","903.737","2","86.023","66.959","63.735","16.0","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Kurtis Breeding","35","5","637","X30 SM","39","5","","","1:08.105","36.954","10","911.343","3","86.724","66.418","63.203","16.0","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Carlos Calderon","36","5","511","X30 M","29","3","","","DNF","5 Laps","5","449.47","3","81.987","70.255","64.075","8.0","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"John Nielsen","37","6","600","X30 SM","40","6","","","DNF","6 Laps","4","377.799","2","84.333","68.301","60.985","6.4","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Jordan Redlin","38","27","390","X30 S","22","22","","","DNF","8 Laps","2","202.758","2","82.673","69.672","56.817","3.2","0","Vemme","Toronto ON","Team Vemme Kart","Team Vemme Kart","365","CA","CA"
"Jure Gaspar","39","6","580","X30 M","34","5","","","DNF","8 Laps","2","206.992","2","85.182","67.62","55.654","3.2","0","BirelART","Reno NV","SKUSA","SKUSA","395","US","AU"
"Luis  Perez ","40","28","375","X30 S","42","28","","","DNF","9 Laps","1","124.639","1","88.654","64.972","46.213","1.6","0","Merlin","Yesnick Racing ","Sanner","365"
"Jared Booher","41","7","666","X30 SM","37","3","","","DNF","10 Laps","0","35.445","0","0.0","0.0","0.0","0.0","0","Parolin","Yesnick Racing ","IAME","405","12/31/18"
"David Roberts","42","7","553","X30 M","36","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","PGR","TruTech","395","12/31/18"
"Tarek Elmoussa","43","8","510","X30 M","43","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Anaheim CA","PGR","Trutech","395","US","US"
