"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761614","Practice 4","Practice","2023-05-06 20:20:00 UTC","2023-05-06 20:27:20 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Burke","1","1","904","K S","7","7","","","","0","8","451.982","6","51.501","48.232","43.966","5.52","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Ethan Lampe","2","2","995","K S","2","2","0.155","","0.155","0 Laps","8","449.547","3","51.656","48.087","44.204","5.52","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Timothy Carel","3","3","991","K S","3","3","0.098","","0.253","0 Laps","8","451.345","6","51.754","47.996","44.028","5.52","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Chase Hand","4","4","917","K S","27","27","0.003","","0.256","19.293","8","471.275","6","51.757","47.994","42.166","5.52","0","GFC","Wilton CA","GFC","Swedetech","355","US","US"
"Izaac Gutierrez","5","5","987","K S","19","19","0.030","","0.286","9.342","8","461.324","4","51.787","47.966","43.076","5.52","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Ayden Aquino","6","6","910","K S","9","9","0.072","","0.358","5.603","8","457.585","3","51.859","47.899","43.428","5.52","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Billy Musgrave","7","7","971","K S","28","28","0.024","","0.382","2 Laps","6","370.164","3","51.883","47.877","40.263","4.14","0","Factory Karts","Riverside CA","Factory Karts","Mack Motorsports","355","US","US"
"Kane Martin","8","8","992","K S","29","29","","","0.382","1 Lap","7","422.746","2","51.883","47.877","41.131","4.83","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Cristian Martinez","9","9","907","K S","18","18","","","0.382","7.749","8","459.731","5","51.883","47.877","43.225","5.52","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Emerson Thieman","10","10","973","K S","4","4","0.013","","0.395","2.365","8","454.347","5","51.896","47.865","43.737","5.52","0","Kosmic Kart","Las Vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Stephen Eisert","11","11","939","K S","14","14","0.110","","0.505","5.537","8","457.519","4","52.006","47.764","43.434","5.52","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Anthony White","12","12","930","K S","15","15","0.017","","0.522","9.709","8","461.691","3","52.023","47.748","43.042","5.52","0","CRG Kart","Oakley CA","Precision Performance","Precision Works Racing Engines","355","US","US"
"Steven DeKeyser","13","13","993","K S","5","5","0.003","","0.525","3.406","8","455.388","5","52.026","47.745","43.638","5.52","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Jackson Menchu","14","14","953","K S","11","11","0.036","","0.561","1 Lap","7","405.662","4","52.062","47.712","42.863","4.83","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","355","US","US"
"Ryan Persing","15","15","909","K S","1","1","0.005","","0.566","3.929","8","455.911","5","52.067","47.708","43.587","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Hunter Kelly","16","16","978","K S","17","17","0.010","","0.576","7.717","8","459.699","4","52.077","47.699","43.228","5.52","0","Exprit","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Matthew Pinto","17","17","936","K S","26","26","0.150","","0.726","1 Lap","7","423.3","2","52.227","47.562","41.077","4.83","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Aiden Kempf","18","18","959","K S","10","10","0.001","","0.727","6.068","8","458.05","3","52.228","47.561","43.384","5.52","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","355","US","US"
"Talan Brown","19","19","945","K S","24","24","0.081","","0.808","17.206","8","469.188","4","52.309","47.487","42.354","5.52","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Anthony Freese","20","20","969","K S","20","20","0.004","","0.812","10.441","8","462.423","3","52.313","47.483","42.974","5.52","0","BirelART","Salinas CA","West Coast Motorsports","355","US","US"
"Lydia Small","21","21","951","K S","12","12","0.026","","0.838","10.296","8","462.278","5","52.339","47.46","42.987","5.52","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Adam McGill","22","22","961","K S","25","25","0.012","","0.850","19.234","8","471.216","6","52.351","47.449","42.172","5.52","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Charlotte Traynor","23","23","943","K S","13","13","0.218","","1.068","21.342","8","473.324","5","52.569","47.252","41.984","5.52","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","24","24","965","K S","6","6","0.007","","1.075","9.091","8","461.073","7","52.576","47.246","43.099","5.52","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Akhil Bhakta","25","25","949","K S","21","21","0.052","","1.127","17.446","8","469.428","4","52.628","47.199","42.332","5.52","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Richard Hensley","26","26","947","K S","23","23","0.025","","1.152","18.247","8","470.229","4","52.653","47.177","42.26","5.52","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Sophie Slowik","27","27","933","K S","16","16","0.279","","1.431","19.171","8","471.153","3","52.932","46.928","42.177","5.52","0","Tony Kart","Bakersfield CA","Independent","MMK","355","US","US"
"Mason Mitchell","28","28","957","K S","22","22","0.041","","1.472","21.287","8","473.269","3","52.973","46.892","41.989","5.52","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Bryson Grover","29","29","935","K S","8","8","0.174","","1.646","14.582","8","466.564","5","53.147","46.738","42.592","5.52","0","Tony Kart","Las Vegas NV","Kartnick Racing","Precision Works Racing Engines","355","US","US"
"Valen Venkatesh*","30","30","913","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
