"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486206","  Micro Swift by P1 Racing Engines","1073761601","Qualifying","Qualifying","2023-05-06 22:55:00 UTC","2023-05-06 23:02:04 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luis Martinez","1","1","71","MIC","10","10","","","","0","7","471.495","6","55.659","44.629","36.878","4.83","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines Inc","220","US","US"
"Drew Jensen","2","2","56","MIC","2","2","0.229","","0.229","0 Laps","7","430.898","5","55.888","44.446","40.353","4.83","0","Tony Kart","Upland CA","Sanner Racing Engines","Sanner Racing Engines","220","US","US"
"Byron Borneman","3","3","98","MIC","3","3","0.144","","0.373","0 Laps","7","434.536","6","56.032","44.332","40.015","4.83","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","220","US","US"
"Dante Rodrigues","4","4","99","MIC","1","1","0.209","","0.582","0 Laps","7","438.435","7","56.241","44.167","39.659","4.83","0","BirelART","Toluca Lake CA","Rodrigues","P1 Engines Inc","220","US","US"
"Jett Destito","5","5","60","MIC","8","8","0.153","","0.735","0 Laps","7","448.812","6","56.394","44.047","38.742","4.83","0","Parolin Opportunity","Camarillo CA","MC-JD","P1 Engines Inc","220","US","US"
"Collins King","6","6","70","MIC","5","5","0.343","","1.078","0 Laps","7","446.891","6","56.737","43.781","38.909","4.83","0","Tag Micro","Redlands CA","Adams Coaching and Factory Karts","P1 Engines Inc","220","US","US"
"Hudson Hidalgo","7","7","31","MIC","4","4","0.143","","1.221","0 Laps","7","442.014","5","56.88","43.671","39.338","4.83","0","Tony Kart","Granada Hills CA","Sanner Racing Engines","220","US","US"
"Piyush Iyer","8","8","97","MIC","7","7","0.196","","1.417","0 Laps","7","464.446","6","57.076","43.521","37.438","4.83","0","Exprit","Livermore CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
"Pratyush Iyer","9","9","79","MIC","6","6","0.297","","1.714","0 Laps","7","452.701","6","57.373","43.296","38.409","4.83","0","Exprit","Livermore CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
"Nathan Ramirez","10","10","84","MIC","0","","","","","7 Laps","0","59.311","0","0.0","0.0","0.0","0.0","0","Gfc","Oceanside CA","GFC Formula Works","Comet/ precision works","220","US","US"
"Josiah Cook","11","11","14","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Goleta CA","Precision Works Racing Engines","220","US","US"
"Aidan Go","12","12","11","MIC","9","9","","","","0 Laps","7","454.732","5","56.063","44.307","38.238","4.83","0","OTK","Morgan Hill CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
