"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761611","Practice 1","Practice","2023-05-06 15:50:00 UTC","2023-05-06 15:56:54 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Eisert","1","1","939","K S","3","3","","","","0","7","417.58","6","52.084","47.692","41.64","4.83","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Akhil Bhakta","2","2","949","K S","7","7","0.193","","0.193","13.392","7","430.972","7","52.277","47.516","40.346","4.83","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Steven DeKeyser","3","3","993","K S","2","2","0.477","","0.670","8.161","7","425.741","7","52.754","47.086","40.842","4.83","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Adam McGill","4","4","961","K S","4","4","0.174","","0.844","12.346","7","429.926","7","52.928","46.932","40.444","4.83","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Richard Hensley","5","5","947","K S","1","1","0.033","","0.877","7.702","7","425.282","7","52.961","46.902","40.886","4.83","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Sophie Slowik","6","6","933","K S","6","6","0.387","","1.264","1 Lap","6","381.063","5","53.348","46.562","39.112","4.14","0","Tony Kart","Bakersfield CA","Independent","MMK","355","US","US"
"Bryson Grover","7","7","935","K S","5","5","1.030","","2.294","1 Lap","6","410.47","6","54.378","45.68","36.31","4.14","0","Tony Kart","Las Vegas NV","Kartnick Racing","Precision Works Racing Engines","355","US","US"
"John Burke","8","8","904","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Cristian Martinez","9","9","907","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Ryan Persing","10","10","909","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Ayden Aquino","11","11","910","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Valen Venkatesh","12","12","913","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Chase Hand","13","13","917","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Wilton CA","GFC","Swedetech","355","US","US"
"Anthony White","14","14","930","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Oakley CA","Precision Performance","Precision Works Racing Engines","355","US","US"
"Matthew Pinto","15","15","936","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Charlotte Traynor","16","16","943","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Talan Brown","17","17","945","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Lydia Small","18","18","951","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Jackson Menchu","19","19","953","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","355","US","US"
"Mason Mitchell","20","20","957","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Aiden Kempf","21","21","959","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","355","US","US"
"Maximilian Bui","22","22","965","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Billy Musgrave","23","23","971","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Karts","Riverside CA","Factory Karts","Mack Motorsports","355","US","US"
"Emerson Thieman","24","24","973","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Las Vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Hunter Kelly","25","25","978","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","26","26","987","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Timothy Carel","27","27","991","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Kane Martin","28","28","992","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Ethan Lampe","29","29","995","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
