"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761619","Qualifying","Qualifying","2023-05-06 23:15:00 UTC","2023-05-06 23:22:41 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kane Martin","1","1","992","K S","27","27","","","","0","4","294.02","4","51.254","48.465","33.794","2.76","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Ethan Lampe","2","2","995","K S","25","25","0.096","","0.096","2:27.515","7","441.535","5","51.35","48.374","39.381","4.83","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Ayden Aquino","3","3","910","K S","10","10","0.055","","0.151","1:59.954","7","413.974","7","51.405","48.322","42.003","4.83","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"John Burke","4","4","904","K S","20","20","0.021","","0.172","2:29.17","7","443.19","5","51.426","48.302","39.234","4.83","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Hunter Kelly","5","5","978","K S","7","7","0.036","","0.208","2:45.337","8","459.357","5","51.462","48.269","43.26","5.52","0","Exprit","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","6","6","987","K S","9","9","0.027","","0.235","1:57.324","7","411.344","7","51.489","48.243","42.271","4.83","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Emerson Thieman","7","7","973","K S","2","2","0.013","","0.248","2:39.005","8","453.025","6","51.502","48.231","43.865","5.52","0","Kosmic Kart","Las Vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Cristian Martinez","8","8","907","K S","22","22","0.020","","0.268","2:31.887","7","445.907","5","51.522","48.212","38.995","4.83","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Stephen Eisert","9","9","939","K S","18","18","0.069","","0.337","2:21.881","7","435.901","5","51.591","48.148","39.89","4.83","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Chase Hand","10","10","917","K S","19","19","0.033","","0.370","2:21.393","7","435.413","5","51.624","48.117","39.934","4.83","0","GFC","Wilton CA","GFC","Swedetech","355","US","US"
"Timothy Carel","11","11","991","K S","21","21","0.004","","0.374","2:31.54","7","445.56","4","51.628","48.113","39.025","4.83","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Steven DeKeyser","12","12","993","K S","5","5","0.016","","0.390","2:44.235","8","458.255","7","51.644","48.099","43.365","5.52","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Matthew Pinto","13","13","936","K S","1","1","0.085","","0.475","2:40.195","8","454.215","6","51.729","48.019","43.75","5.52","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Jackson Menchu","14","14","953","K S","24","24","0.022","","0.497","2:31.755","7","445.775","3","51.751","47.999","39.006","4.83","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","355","US","US"
"Anthony White","15","15","930","K S","23","23","0.012","","0.509","2:32.866","7","446.886","5","51.763","47.988","38.909","4.83","0","CRG Kart","Oakley CA","Precision Performance","Precision Works Racing Engines","355","US","US"
"Lydia Small","16","16","951","K S","14","14","0.016","","0.525","2:53.749","8","467.769","7","51.779","47.973","42.483","5.52","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Anthony Freese","17","17","969","K S","12","12","0.008","","0.533","2:51.811","8","465.831","6","51.787","47.966","42.659","5.52","0","BirelART","Salinas CA","West Coast Motorsports","355","US","US"
"Ryan Persing","18","18","909","K S","11","11","0.022","","0.555","2:52.802","8","466.822","5","51.809","47.945","42.569","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Aiden Kempf","19","19","959","K S","8","8","0.023","","0.578","2:50.274","8","464.294","4","51.832","47.924","42.8","5.52","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","355","US","US"
"Maximilian Bui","20","20","965","K S","26","26","0.165","","0.743","2:38.754","7","452.774","6","51.997","47.772","38.403","4.83","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Akhil Bhakta","21","21","949","K S","15","15","0.089","","0.832","2:55.887","8","469.907","5","52.086","47.69","42.289","5.52","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Richard Hensley","22","22","947","K S","13","13","0.151","","0.983","2:07.049","7","421.069","6","52.237","47.553","41.295","4.83","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Mason Mitchell","23","23","957","K S","4","4","0.036","","1.019","2:52.018","8","466.038","7","52.273","47.52","42.64","5.52","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Talan Brown","24","24","945","K S","16","16","0.005","","1.024","2:14.641","7","428.661","7","52.278","47.515","40.564","4.83","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Charlotte Traynor","25","25","943","K S","6","6","0.036","","1.060","2:52.397","8","466.417","7","52.314","47.483","42.606","5.52","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Bryson Grover","26","26","935","K S","3","3","0.255","","1.315","2:48.539","8","462.559","6","52.569","47.252","42.961","5.52","0","Tony Kart","Las Vegas NV","Kartnick Racing","Precision Works Racing Engines","355","US","US"
"Sophie Slowik","27","27","933","K S","17","17","0.234","","1.549","2:26.918","7","440.938","6","52.803","47.043","39.434","4.83","0","Tony Kart","Bakersfield CA","Independent","MMK","355","US","US"
"Adam McGill","28","28","961","K S","0","","","","","4 Laps","0","62.249","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Valen Venkatesh*","29","29","913","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Billy Musgrave","30","30","971","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Karts","Riverside CA","Factory Karts","Mack Motorsports","355","US","US"
