"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486206","  Micro Swift by P1 Racing Engines","1073761598","Warm-Up","Practice","2023-05-07 15:21:00 UTC","2023-05-07 15:25:42 UTC","PROVISIONAL","5","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Drew Jensen","1","1","56","MIC","5","5","","","","0","5","334.176","5","56.359","44.075","37.166","3.4499999999999997","0","Tony Kart","Upland CA","Sanner Racing Engines","Sanner Racing Engines","220","US","US"
"Byron Borneman","2","2","98","MIC","7","7","0.802","","0.802","5.974","5","340.15","5","57.161","43.456","36.513","3.4499999999999997","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","220","US","US"
"Jett Destito","3","3","60","MIC","3","3","0.045","","0.847","5.803","5","339.979","5","57.206","43.422","36.532","3.4499999999999997","0","Parolin Opportunity","Camarillo CA","MC-JD","P1 Engines Inc","220","US","US"
"Hudson Hidalgo","4","4","31","MIC","2","2","0.247","","1.094","2.76","5","336.936","5","57.453","43.235","36.862","3.4499999999999997","0","Tony Kart","Granada Hills CA","Sanner Racing Engines","220","US","US"
"Luis Martinez","5","5","71","MIC","8","8","0.124","","1.218","1 Lap","4","293.526","3","57.577","43.142","33.85","2.76","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines Inc","220","US","US"
"Collins King","6","6","70","MIC","4","4","0.100","","1.318","9.449","5","343.625","5","57.677","43.067","36.144","3.4499999999999997","0","Tag Micro","Redlands CA","Adams Coaching and Factory Karts","P1 Engines Inc","220","US","US"
"Aidan Go","7","7","11","MIC","6","6","0.002","","1.320","7.978","5","342.154","4","57.679","43.066","36.299","3.4499999999999997","0","OTK","Morgan Hill CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
"Dante Rodrigues","8","8","99","MIC","1","1","0.376","","1.696","4.543","5","338.719","5","58.055","42.787","36.668","3.4499999999999997","0","BirelART","Toluca Lake CA","Rodrigues","P1 Engines Inc","220","US","US"
"Nathan Ramirez","9","9","84","MIC","10","10","0.321","","2.017","1 Lap","4","299.705","4","58.376","42.552","33.153","2.76","0","Gfc","Oceanside CA","GFC Formula Works","Comet/ precision works","220","US","US"
"Piyush Iyer","10","10","97","MIC","9","9","1.162","","3.179","1 Lap","4","302.977","4","59.538","41.721","32.795","2.76","0","Exprit","Livermore CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
"Josiah Cook","11","11","14","MIC","0","","","","","5 Laps","0","51.921","0","0.0","0.0","0.0","0.0","0","Tony Kart","Goleta CA","Precision Works Racing Engines","220","US","US"
"Pratyush Iyer","12","12","79","MIC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Livermore CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
