"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761617","Pre-Final","Race","2023-05-07 17:05:00 UTC","2023-05-07 17:18:36 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kane Martin","1","1","992","K S","1","1","","","","0","12","624.243","5","51.414","48.314","47.751","8.28","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"John Burke","2","2","904","K S","4","4","0.473","","0.473","0.473","12","624.716","4","51.478","48.254","47.714","8.28","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Ethan Lampe","3","3","995","K S","2","2","0.347","","0.820","0.82","12","625.063","5","51.573","48.165","47.688","8.28","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Chase Hand","4","4","917","K S","10","10","1.436","","2.256","2.256","12","626.499","4","51.458","48.272","47.579","8.28","0","GFC","Wilton CA","GFC","Swedetech","355","US","US"
"Ayden Aquino","5","5","910","K S","3","3","0.096","","2.352","2.352","12","626.595","4","51.496","48.237","47.571","8.28","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Izaac Gutierrez","6","6","987","K S","6","6","2.798","","5.150","5.15","12","629.393","3","51.694","48.052","47.36","8.28","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Steven DeKeyser","7","7","993","K S","12","12","3.009","","8.159","8.159","12","632.402","5","51.887","47.873","47.135","8.28","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Aiden Kempf","8","8","959","K S","19","19","1.725","","9.884","9.884","12","634.127","5","51.79","47.963","47.006","8.28","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","355","US","US"
"Jackson Menchu","9","9","953","K S","14","14","0.311","","10.195","10.195","12","634.438","5","51.851","47.907","46.983","8.28","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","355","US","US"
"Stephen Eisert","10","10","939","K S","9","9","0.027","","10.222","10.222","12","634.465","5","51.794","47.959","46.981","8.28","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
