"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486206","  Micro Swift by P1 Racing Engines","1073761600","Final","Race","2023-05-07 19:20:00 UTC","2023-05-07 19:39:30 UTC","PROVISIONAL","20","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Drew Jensen","1","1","56","MIC","1","1","","","","0","20","1129.779","4","55.58","44.692","43.973","13.799999999999999","0","Tony Kart","Upland CA","Sanner Racing Engines","Sanner Racing Engines","220","US","US"
"Luis Martinez","2","2","71","MIC","2","2","0.169","","0.169","0.169","20","1129.948","11","55.721","44.579","43.967","13.799999999999999","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines Inc","220","US","US"
"Byron Borneman","3","3","98","MIC","3","3","4.781","","4.950","4.95","20","1134.729","6","56.072","44.3","43.781","13.799999999999999","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","220","US","US"
"Nathan Ramirez","4","4","84","MIC","6","6","8.972","","13.922","13.922","20","1143.701","7","56.494","43.969","43.438","13.799999999999999","0","Gfc","Oceanside CA","GFC Formula Works","Comet/ precision works","220","US","US"
"Dante Rodrigues","5","5","99","MIC","5","5","1.198","","15.120","15.12","20","1144.899","7","56.48","43.98","43.392","13.799999999999999","0","BirelART","Toluca Lake CA","Rodrigues","P1 Engines Inc","220","US","US"
"Jett Destito","6","6","60","MIC","9","9","1.079","","16.199","16.199","20","1145.978","8","56.205","44.195","43.352","13.799999999999999","0","Parolin Opportunity","Camarillo CA","MC-JD","P1 Engines Inc","220","US","US"
"Aidan Go","7","7","11","MIC","4","4","0.060","","16.259","16.259","20","1146.038","7","56.314","44.11","43.349","13.799999999999999","0","OTK","Morgan Hill CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
"Hudson Hidalgo","8","8","31","MIC","7","7","0.137","","16.396","16.396","20","1146.175","9","56.442","44.01","43.344","13.799999999999999","0","Tony Kart","Granada Hills CA","Sanner Racing Engines","220","US","US"
"Collins King","9","9","70","MIC","8","8","5.291","","21.687","21.687","20","1151.466","12","56.759","43.764","43.145","13.799999999999999","0","Tag Micro","Redlands CA","Adams Coaching and Factory Karts","P1 Engines Inc","220","US","US"
"Pratyush Iyer","10","10","79","MIC","10","10","10.659","","32.346","32.346","20","1162.125","4","56.915","43.644","42.749","13.799999999999999","0","Exprit","Livermore CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
"Josiah Cook","11","11","14","MIC","11","11","0.105","","32.451","32.451","20","1162.23","8","57.226","43.407","42.745","13.799999999999999","0","Tony Kart","Goleta CA","Precision Works Racing Engines","220","US","US"
"Piyush Iyer","12","12","97","MIC","12","12","5.075","","37.526","37.526","20","1167.305","8","56.953","43.615","42.56","13.799999999999999","0","Exprit","Livermore CA","Speedsense Motorsports","P1 Engines Inc","220","US","US"
