"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761613","Practice 3","Practice","2023-05-06 18:10:00 UTC","2023-05-06 18:17:01 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","7","395.417","7","51.398","48.329","43.974","4.83","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"John Burke","2","2","904","K S","23","23","0.144","","0.144","18.413","7","413.83","6","51.542","48.194","42.017","4.83","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Kane Martin","3","3","992","K S","28","28","0.072","","0.216","29.227","7","424.644","5","51.614","48.126","40.947","4.83","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Stephen Eisert","4","4","939","K S","7","7","0.038","","0.254","5.758","7","401.175","7","51.652","48.091","43.343","4.83","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Jackson Menchu","5","5","953","K S","3","3","0.166","","0.420","8.246","7","403.663","6","51.818","47.937","43.076","4.83","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","355","US","US"
"Hunter Kelly","6","6","978","K S","13","13","0.007","","0.427","11.217","7","406.634","3","51.825","47.931","42.761","4.83","0","Exprit","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Aiden Kempf","7","7","959","K S","2","2","0.087","","0.514","10.523","7","405.94","7","51.912","47.85","42.834","4.83","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","355","US","US"
"Talan Brown","8","8","945","K S","18","18","0.059","","0.573","18.93","7","414.347","6","51.971","47.796","41.965","4.83","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Lydia Small","9","9","951","K S","25","25","0.006","","0.579","21.745","7","417.162","3","51.977","47.79","41.682","4.83","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Timothy Carel","10","10","991","K S","24","24","0.017","","0.596","21.448","7","416.865","3","51.994","47.775","41.711","4.83","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Matthew Pinto","11","11","936","K S","5","5","0.025","","0.621","9.588","7","405.005","5","52.019","47.752","42.933","4.83","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","12","12","973","K S","21","21","0.011","","0.632","19.793","7","415.21","7","52.03","47.742","41.878","4.83","0","Kosmic Kart","Las Vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Ayden Aquino","13","13","910","K S","15","15","0.016","","0.648","1 Lap","6","357.413","6","52.046","47.727","41.7","4.14","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Ryan Persing","14","14","909","K S","6","6","0.014","","0.662","11.844","7","407.261","6","52.06","47.714","42.695","4.83","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Anthony White","15","15","930","K S","26","26","0.002","","0.664","24.59","7","420.007","7","52.062","47.712","41.399","4.83","0","CRG Kart","Oakley CA","Precision Performance","Precision Works Racing Engines","355","US","US"
"Izaac Gutierrez","16","16","987","K S","4","4","0.005","","0.669","1 Lap","6","350.754","4","52.067","47.708","42.491","4.14","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Cristian Martinez","17","17","907","K S","11","11","0.028","","0.697","12.036","7","407.453","7","52.095","47.682","42.675","4.83","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Billy Musgrave","18","18","971","K S","17","17","0.079","","0.776","17.743","7","413.16","7","52.174","47.61","42.085","4.83","0","Factory Karts","Riverside CA","Factory Karts","Mack Motorsports","355","US","US"
"Anthony Freese","19","19","969","K S","20","20","0.016","","0.792","22.037","7","417.454","7","52.19","47.595","41.652","4.83","0","BirelART","Salinas CA","West Coast Motorsports","355","US","US"
"Adam McGill","20","20","961","K S","19","19","0.039","","0.831","23.788","7","419.205","7","52.229","47.56","41.479","4.83","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Akhil Bhakta","21","21","949","K S","16","16","0.117","","0.948","19.462","7","414.879","6","52.346","47.453","41.911","4.83","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Charlotte Traynor","22","22","943","K S","12","12","0.135","","1.083","16.466","7","411.883","5","52.481","47.331","42.216","4.83","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Richard Hensley","23","23","947","K S","9","9","0.099","","1.182","16.342","7","411.759","4","52.58","47.242","42.229","4.83","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Maximilian Bui","24","24","965","K S","8","8","0.030","","1.212","16.161","7","411.578","5","52.61","47.215","42.247","4.83","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Sophie Slowik","25","25","933","K S","22","22","0.256","","1.468","29.171","7","424.588","3","52.866","46.987","40.953","4.83","0","Tony Kart","Bakersfield CA","Independent","MMK","355","US","US"
"Bryson Grover","26","26","935","K S","27","27","0.086","","1.554","31.619","7","427.036","7","52.952","46.91","40.718","4.83","0","Tony Kart","Las Vegas NV","Kartnick Racing","Precision Works Racing Engines","355","US","US"
"Mason Mitchell","27","27","957","K S","14","14","0.399","","1.953","29.033","7","424.45","3","53.351","46.56","40.966","4.83","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Steven DeKeyser","28","28","993","K S","10","10","0.681","","2.634","6 Laps","1","91.338","1","54.032","45.973","27.196","0.69","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Valen Venkatesh","29","29","913","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Chase Hand","30","30","917","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Wilton CA","GFC","Swedetech","355","US","US"
