"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761612","Practice 2","Practice","2023-05-06 17:00:00 UTC","2023-05-06 17:11:12 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steven DeKeyser","1","1","993","K S","1","1","","","","0","8","454.326","5","51.604","48.136","43.74","5.52","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Akhil Bhakta","2","2","949","K S","6","6","0.497","","0.497","7.157","8","461.483","8","52.101","47.677","43.061","5.52","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","3","3","965","K S","4","4","0.058","","0.555","6.164","8","460.49","7","52.159","47.624","43.154","5.52","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Richard Hensley","4","4","947","K S","5","5","0.513","","1.068","13.343","8","467.669","7","52.672","47.16","42.492","5.52","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Adam McGill","5","5","961","K S","7","7","0.030","","1.098","1 Lap","7","419.767","4","52.702","47.133","41.423","4.83","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Bryson Grover","6","6","935","K S","3","3","0.242","","1.340","13.993","8","468.319","7","52.944","46.917","42.433","5.52","0","Tony Kart","Las Vegas NV","Kartnick Racing","Precision Works Racing Engines","355","US","US"
"Sophie Slowik","7","7","933","K S","2","2","1.053","","2.393","16.064","8","470.39","3","53.997","46.003","42.246","5.52","0","Tony Kart","Bakersfield CA","Independent","MMK","355","US","US"
"John Burke","8","8","904","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Cristian Martinez","9","9","907","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Ryan Persing","10","10","909","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Ayden Aquino","11","11","910","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Valen Venkatesh","12","12","913","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Chase Hand","13","13","917","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Wilton CA","GFC","Swedetech","355","US","US"
"Anthony White","14","14","930","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Oakley CA","Precision Performance","Precision Works Racing Engines","355","US","US"
"Matthew Pinto","15","15","936","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Stephen Eisert","16","16","939","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Charlotte Traynor","17","17","943","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Talan Brown","18","18","945","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Lydia Small","19","19","951","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Jackson Menchu","20","20","953","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","355","US","US"
"Mason Mitchell","21","21","957","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Aiden Kempf","22","22","959","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","355","US","US"
"Anthony Freese","23","23","969","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","West Coast Motorsports","355","US","US"
"Billy Musgrave","24","24","971","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Karts","Riverside CA","Factory Karts","Mack Motorsports","355","US","US"
"Emerson Thieman","25","25","973","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Las Vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Hunter Kelly","26","26","978","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","27","27","987","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Timothy Carel","28","28","991","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Kane Martin","29","29","992","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Ethan Lampe","30","30","995","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
