"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761618","Final","Race","2023-05-07 20:10:00 UTC","2023-05-07 20:30:08 UTC","PROVISIONAL","22","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Burke","1","1","904","K S","2","2","","","","0","22","1151.734","13","51.993","47.776","47.448","15.18","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Ethan Lampe","2","2","995","K S","3","3","1.311","","1.311","1.311","22","1153.045","8","51.842","47.915","47.395","15.18","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"Kane Martin","3","3","992","K S","1","1","3.560","","4.871","4.871","22","1156.605","3","52.068","47.707","47.249","15.18","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Steven DeKeyser","4","4","993","K S","7","7","1.106","","5.977","5.977","22","1157.711","15","52.054","47.72","47.203","15.18","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","5","5","987","K S","6","6","0.945","","6.922","6.922","22","1158.656","9","52.039","47.733","47.165","15.18","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Aiden Kempf","6","6","959","K S","8","8","1.036","","7.958","7.958","22","1159.692","9","52.055","47.719","47.123","15.18","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","355","US","US"
"Ayden Aquino","7","7","910","K S","5","5","0.884","","8.842","8.842","22","1160.576","7","52.255","47.536","47.087","15.18","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Timothy Carel","8","8","991","K S","11","11","3.031","","11.873","11.873","22","1163.607","8","52.069","47.706","46.964","15.18","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Hunter Kelly","9","9","978","K S","15","15","0.596","","12.469","12.469","22","1164.203","8","52.189","47.596","46.94","15.18","0","Exprit","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Stephen Eisert","10","10","939","K S","10","10","0.240","","12.709","12.709","22","1164.443","6","52.285","47.509","46.931","15.18","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
