"Event ID","Event Name","Started At","Ended At"
"240-3972-2147486202-20230506","2023 ProKart Challenge Round 2","2023-05-06 15:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","3972","Reverse (CW) w/kink","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486208"," KA100 Senior by HRT Driver Development","1073761615","Practice 5","Practice","2023-05-06 21:55:00 UTC","2023-05-06 22:07:16 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-2/results/1073761615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","23","23","","","","0","7","416.69","5","51.389","48.337","41.729","4.83","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","355","US","US"
"John Burke","2","2","904","K S","2","2","0.134","","0.134","5:46.863","14","763.553","4","51.523","48.211","45.545","9.66","0","CRG Kart","Carrollton TX","Precision Racing","Precision Works Racing Engines","355","US","US"
"Steven DeKeyser","3","3","993","K S","9","9","0.103","","0.237","5:54.853","14","771.543","13","51.626","48.115","45.073","9.66","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Emerson Thieman","4","4","973","K S","7","7","0.021","","0.258","5:51.816","14","768.506","3","51.647","48.096","45.251","9.66","0","Kosmic Kart","Las Vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Kane Martin","5","5","992","K S","21","21","0.005","","0.263","5:07.687","13","724.377","3","51.652","48.091","44.579","8.97","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Izaac Gutierrez","6","6","987","K S","16","16","0.089","","0.352","2:34.175","10","570.865","9","51.741","48.008","43.513","6.9","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Jackson Menchu","7","7","953","K S","24","24","0.002","","0.354","1:46.499","9","523.189","4","51.743","48.006","42.73","6.21","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","355","US","US"
"Chase Hand","8","8","917","K S","13","13","0.007","","0.361","5:53.592","14","770.282","7","51.75","48.0","45.147","9.66","0","GFC","Wilton CA","GFC","Swedetech","355","US","US"
"Timothy Carel","9","9","991","K S","1","1","0.015","","0.376","5:47.26","14","763.95","5","51.765","47.986","45.521","9.66","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Billy Musgrave","10","10","971","K S","20","20","0.004","","0.380","1:38.364","9","515.054","9","51.769","47.982","43.405","6.21","0","Factory Karts","Riverside CA","Factory Karts","Mack Motorsports","355","US","US"
"Stephen Eisert","11","11","939","K S","11","11","0.069","","0.449","4:08.47","12","665.16","3","51.838","47.919","44.813","8.28","0","Exprit","Galt CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Ayden Aquino","12","12","910","K S","12","12","0.006","","0.455","5:57.28","14","773.97","10","51.844","47.913","44.932","9.66","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Cristian Martinez","13","13","907","K S","10","10","0.028","","0.483","5:56.811","14","773.501","9","51.872","47.887","44.959","9.66","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Ryan Persing","14","14","909","K S","8","8","0.040","","0.523","5:55.12","14","771.81","7","51.912","47.85","45.058","9.66","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Hunter Kelly","15","15","978","K S","14","14","0.016","","0.539","4:12.297","12","668.987","4","51.928","47.835","44.557","8.28","0","Exprit","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Lydia Small","16","16","951","K S","4","4","0.049","","0.588","5:51.072","14","767.762","7","51.977","47.79","45.295","9.66","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Matthew Pinto","17","17","936","K S","27","27","0.079","","0.667","5:39.316","13","756.006","9","52.056","47.718","42.714","8.97","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Akhil Bhakta","18","18","949","K S","17","17","0.006","","0.673","5:10.415","13","727.105","8","52.062","47.712","44.412","8.97","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Talan Brown","19","19","945","K S","22","22","0.037","","0.710","1:42.012","9","518.702","7","52.099","47.678","43.1","6.21","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Anthony White","20","20","930","K S","5","5","0.008","","0.718","5:06.277","13","722.967","5","52.107","47.671","44.666","8.97","0","CRG Kart","Oakley CA","Precision Performance","Precision Works Racing Engines","355","US","US"
"Richard Hensley","21","21","947","K S","19","19","0.147","","0.865","3:57.654","11","654.344","10","52.254","47.537","41.758","7.59","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Mason Mitchell","22","22","957","K S","25","25","0.063","","0.928","3:41.999","11","638.689","5","52.317","47.48","42.781","7.59","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Charlotte Traynor","23","23","943","K S","6","6","0.020","","0.948","5:11.155","13","727.845","4","52.337","47.462","44.367","8.97","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","24","24","965","K S","26","26","0.036","","0.984","4:44.646","12","701.336","9","52.373","47.429","42.502","8.28","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Anthony Freese","25","25","969","K S","15","15","0.144","","1.128","5:21.749","13","738.439","4","52.517","47.299","43.73","8.97","0","BirelART","Salinas CA","West Coast Motorsports","355","US","US"
"Bryson Grover","26","26","935","K S","3","3","0.654","","1.782","5:17.465","13","734.155","2","53.171","46.717","43.985","8.97","0","Tony Kart","Las Vegas NV","Kartnick Racing","Precision Works Racing Engines","355","US","US"
"Sophie Slowik","27","27","933","K S","18","18","0.071","","1.853","1:48.861","9","525.551","8","53.242","46.655","42.538","6.21","0","Tony Kart","Bakersfield CA","Independent","MMK","355","US","US"
"Valen Venkatesh*","28","28","913","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","Speedsense Motorsports","P1 Engines Inc","355","US","US"
"Aiden Kempf","29","29","959","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","355","US","US"
"Adam McGill","30","30","961","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
