"Event ID","Event Name","Started At","Ended At"
"240-831-2147485955-20220109","2022 SKUSA Winter Series Round 2","2022-01-09 13:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","KA100 Senior by AM Engines","1073759658","Pre-Final","Race","2022-01-09 16:35:00 UTC","2022-01-09 16:46:00 UTC","PROVISIONAL","12","https://racehero.io/events/2022-skusa-winter-series-round-2/results/1073759658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Carson Morgan","1","1","984","KA S","3","3","","","","0","12","583.19","6","50.092","50.307","51.853","8.399999999999999","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Jeremy Fletcher","2","2","922","KA S","2","2","0.480","","0.480","0.48","12","583.67","6","50.115","50.284","51.81","8.399999999999999","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","360","US","US","X30 J - 3rd"
"Peyton Phillips","3","3","910","KA S","4","4","0.821","","1.301","1.301","12","584.491","4","50.072","50.328","51.737","8.399999999999999","0","Redspeed","Austin TX","Core Karting","WOLTJER Racing Engines","360","US","US"
"Nicholas Terlecki","4","4","998","KA S","8","8","0.159","","1.460","1.46","12","584.65","6","50.358","50.042","51.723","8.399999999999999","0","Merlin Kart","Pingree Grove  IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Connor Ferris","5","5","918","KA S","1","1","0.473","","1.933","1.933","12","585.123","4","50.133","50.266","51.681","8.399999999999999","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Tyler Wettengel","6","6","930","KA S","5","5","0.939","","2.872","2.872","12","586.062","5","50.26","50.139","51.599","8.399999999999999","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Nick Brueckner","7","7","974","KA S","12","12","1.799","","4.671","4.671","12","587.861","5","50.472","49.929","51.441","8.399999999999999","0","Tony Kart","Hockley TX","ORSOLON RACING","WOLTJER Racing Engines","360","US","US"
"Gia Cicero","8","8","943","KA S","18","18","0.142","","4.813","4.813","12","588.003","5","50.596","49.806","51.428","8.399999999999999","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Gavin Bayliff","9","9","948","KA S","17","17","0.105","","4.918","4.918","12","588.108","5","50.392","50.008","51.419","8.399999999999999","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nikita Poneris","10","10","904","KA S","14","14","0.514","","5.432","5.432","12","588.622","7","51.208","49.211","51.374","8.399999999999999","0","Kart Republic","West Chester OH","Trinity Karting Group/Team TKG","TKG","360","US","GR"
"Aden Rudolph","11","11","979","KA S","6","6","0.488","","5.920","5.92","12","589.11","6","50.234","50.165","51.332","8.399999999999999","0","BirelART","New Caney TX","PSL KARTING","Comet Racing Engines","360","US","US"
"Alex Dancho","12","12","905","KA S","20","20","0.164","","6.084","6.084","12","589.274","7","50.746","49.659","51.317","8.399999999999999","0","OTK","MDR","Woltjer Racing Engines","360"
"Drew Chappell","13","13","972","KA S","29","29","0.165","","6.249","6.249","12","589.439","5","50.935","49.475","51.303","8.399999999999999","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Manuel Abreu","14","14","945","KA S","13","13","0.426","","6.675","6.675","12","589.865","7","50.676","49.728","51.266","8.399999999999999","0","Haase Kart","Abreu Kart Racing","Comet Racing Engines","360","DO"
"Luis Colimodio","15","15","929","KA S","15","15","0.103","","6.778","6.778","12","589.968","4","50.694","49.71","51.257","8.399999999999999","0","Renspeed","Pompano Beach FL","T1D Racers","Comet Racing Engines","360","US","US"
"Collin Lloyd","16","16","906","KA S","16","16","0.793","","7.571","7.571","12","590.761","6","50.416","49.984","51.188","8.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","WOLTJER Racing Engines","360","US","US"
"Finnegan Bayliff","17","17","949","KA S","9","9","0.498","","8.069","8.069","12","591.259","6","50.493","49.908","51.145","8.399999999999999","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Aiden Levy","18","18","990","KA S","11","11","0.210","","8.279","8.279","12","591.469","5","50.676","49.728","51.127","8.399999999999999","0","Tony Kart","Charlotte NC","Harvick Racing","Assorted","360","US","US"
"Tommy Gritzmacher","19","19","939","KA S","27","27","0.247","","8.526","8.526","12","591.716","6","51.163","49.254","51.106","8.399999999999999","0","FA Kart","Portland OR","Rolison Performance Group","AVP","360","US","US"
"Jordan Hernandez","20","20","977","KA S","10","10","0.507","","9.033","9.033","12","592.223","5","50.705","49.699","51.062","8.399999999999999","0","Redspeed","Miami FL","RYSA RACING","360","US","US"
"Gregory Pelea","21","21","909","KA S","25","25","0.170","","9.203","9.203","12","592.393","5","50.979","49.432","51.047","8.399999999999999","0","Tony Kart","Miami FL","Pelea Racing Team","360","US","US"
"Grace Hemmerde","22","22","958","KA S","22","22","0.325","","9.528","9.528","12","592.718","6","51.355","49.07","51.019","8.399999999999999","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
"Andrew Wilson","23","23","996","KA S","23","23","0.238","","9.766","9.766","12","592.956","5","51.294","49.129","50.999","8.399999999999999","0","OTK","Denver CO","Mike Doty Racing","Mike Doty","360","US","US"
"Kieran Rogers","24","24","959","KA S","19","19","1.164","","10.930","10.93","12","594.12","5","50.907","49.502","50.899","8.399999999999999","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Dane Idelson","25","25","931","KA S","21","21","1.790","","12.720","12.72","12","595.91","6","50.637","49.766","50.746","8.399999999999999","0","BirelART","Pacific Palisades CA","PSL KARTING","DAD","360","US","US"
"Calvin Wetzel","26","26","920","KA S","26","26","3.301","","16.021","16.021","12","599.211","5","51.23","49.19","50.466","8.399999999999999","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox and Son Racing","360","US","US"
"Nolan Tidwell","27","27","995","KA S","24","24","3.447","","19.468","19.468","12","602.658","5","51.1","49.315","50.178","8.399999999999999","0","Tony Kart","Fort Collins CO","MDR Racing","WOLTJER Racing Engines","360","US","US"
"Brian Bulhoes","28","28","993","KA S","28","28","13.860","","33.328","33.328","12","616.518","5","53.071","47.484","49.05","8.399999999999999","0","Race Factory","Harden Motorsports Group","360","PT"
"Mick Gabriel","29","29","933","KA S","31","31","1 Lap","","DNF","8 Laps","4","164.179","4","51.296","49.127","61.396","2.8","0","Kosmic Kart","Bolingbrook IL","AEM Karting","AEM","360","US","US"
"Josh Hotz","30","30","992","KA S","7","7","7 Laps","","DNF","7 Laps","5","203.819","4","50.354","50.046","61.82","3.5","0","Merlin","Mukwonago WI","Franklin Motorsports","Innovative engine works by FMS","360","US","US"
"Chase Hand","31","31","927","KA S","30","30","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","360","US","US"
"Cole Morgan","32","32","901","KA S","32","32","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 S - Champion"
