"Event ID","Event Name","Started At","Ended At"
"240-831-2147485955-20220109","2022 SKUSA Winter Series Round 2","2022-01-09 13:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","KA100 Senior by AM Engines","1073759659","Final","Race","2022-01-09 19:25:00 UTC","2022-01-09 19:48:37 UTC","PROVISIONAL","22","https://racehero.io/events/2022-skusa-winter-series-round-2/results/1073759659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Carson Morgan","1","1","984","KA S","1","1","","","","0","22","1346.366","2","60.863","41.404","41.178","15.399999999999999","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Jeremy Fletcher","2","2","922","KA S","2","2","1.323","","1.323","1.323","22","1347.689","5","60.969","41.332","41.137","15.399999999999999","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","360","US","US","X30 J - 3rd"
"Aden Rudolph","3","3","979","KA S","11","11","13.689","","15.012","15.012","22","1361.378","20","61.076","41.26","40.723","15.399999999999999","0","BirelART","New Caney TX","PSL KARTING","Comet Racing Engines","360","US","US"
"Peyton Phillips","4","4","910","KA S","3","3","4.458","","19.470","19.47","22","1365.836","4","61.425","41.026","40.591","15.399999999999999","0","Redspeed","Austin TX","Core Karting","WOLTJER Racing Engines","360","US","US"
"Calvin Wetzel","5","5","920","KA S","26","26","5.075","","24.545","24.545","22","1370.911","11","61.528","40.957","40.44","15.399999999999999","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox and Son Racing","360","US","US"
"Nick Brueckner","6","6","974","KA S","7","7","2.480","","27.025","27.025","22","1373.391","17","61.435","41.019","40.367","15.399999999999999","0","Tony Kart","Hockley TX","ORSOLON RACING","WOLTJER Racing Engines","360","US","US"
"Luis Colimodio","7","7","929","KA S","15","15","0.364","","27.389","27.389","22","1373.755","8","61.677","40.858","40.357","15.399999999999999","0","Renspeed","Pompano Beach FL","T1D Racers","Comet Racing Engines","360","US","US"
"Collin Lloyd","8","8","906","KA S","16","16","3.283","","30.672","30.672","22","1377.038","17","62.04","40.619","40.26","15.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","WOLTJER Racing Engines","360","US","US"
"Kieran Rogers","9","9","959","KA S","24","24","0.858","","31.530","31.53","22","1377.896","10","61.79","40.783","40.235","15.399999999999999","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Andrew Wilson","10","10","996","KA S","23","23","3.559","","35.089","35.089","22","1381.455","21","61.772","40.795","40.132","15.399999999999999","0","OTK","Denver CO","Mike Doty Racing","Mike Doty","360","US","US"
"Josh Hotz","11","11","992","KA S","30","30","1.525","","36.614","36.614","22","1382.98","14","62.012","40.637","40.087","15.399999999999999","0","Merlin","Mukwonago WI","Franklin Motorsports","Innovative engine works by FMS","360","US","US"
"Gia Cicero","12","12","943","KA S","8","8","1.433","","38.047","38.047","22","1384.413","21","61.809","40.771","40.046","15.399999999999999","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Gavin Bayliff","13","13","948","KA S","9","9","1.585","","39.632","39.632","22","1385.998","5","61.901","40.71","40.0","15.399999999999999","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Manuel Abreu","14","14","945","KA S","14","14","6.728","","46.360","46.36","22","1392.726","9","61.991","40.651","39.807","15.399999999999999","0","Haase Kart","Abreu Kart Racing","Comet Racing Engines","360","DO"
"Nolan Tidwell","15","15","995","KA S","27","27","0.109","","46.469","46.469","22","1392.835","9","62.092","40.585","39.804","15.399999999999999","0","Tony Kart","Fort Collins CO","MDR Racing","WOLTJER Racing Engines","360","US","US"
"Alex Dancho","16","16","905","KA S","12","12","2.568","","49.037","49.037","22","1395.403","3","62.491","40.326","39.73","15.399999999999999","0","OTK","MDR","Woltjer Racing Engines","360"
"Dane Idelson","17","17","931","KA S","25","25","0.037","","49.074","49.074","22","1395.44","9","62.103","40.578","39.729","15.399999999999999","0","BirelART","Pacific Palisades CA","PSL KARTING","DAD","360","US","US"
"Jordan Hernandez","18","18","977","KA S","20","20","2.181","","51.255","51.255","22","1397.621","13","62.53","40.301","39.667","15.399999999999999","0","Redspeed","Miami FL","RYSA RACING","360","US","US"
"Connor Ferris","19","19","918","KA S","5","5","3.725","","54.980","54.98","22","1401.346","10","61.811","40.769","39.562","15.399999999999999","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Grace Hemmerde","20","20","958","KA S","22","22","5 Laps","","DNF","5 Laps","17","1090.466","6","62.443","40.357","39.286","11.899999999999999","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
"Tommy Gritzmacher","21","21","939","KA S","19","19","1.560","","DNF","5 Laps","17","1092.026","11","62.763","40.151","39.23","11.899999999999999","0","FA Kart","Portland OR","Rolison Performance Group","AVP","360","US","US"
"Nicholas Terlecki","22","22","998","KA S","4","4","3 Laps","","DNF","8 Laps","14","869.551","11","61.817","40.765","40.573","9.799999999999999","0","Merlin Kart","Pingree Grove  IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Brian Bulhoes","23","23","993","KA S","28","28","1 Lap","","DNF","9 Laps","13","845.283","7","63.813","39.49","38.756","9.1","0","Race Factory","Harden Motorsports Group","360","PT"
"Gregory Pelea","24","24","909","KA S","21","21","5 Laps","","DNF","14 Laps","8","521.77","5","63.091","39.942","38.638","5.6","0","Tony Kart","Miami FL","Pelea Racing Team","360","US","US"
"Drew Chappell","25","25","972","KA S","13","13","3 Laps","","DNF","17 Laps","5","325.613","5","64.025","39.36","38.696","3.5","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Nikita Poneris","26","26","904","KA S","10","10","0.231","","DNF","17 Laps","5","325.844","5","63.542","39.659","38.669","3.5","0","Kart Republic","West Chester OH","Trinity Karting Group/Team TKG","TKG","360","US","GR"
"Tyler Wettengel","27","27","930","KA S","6","6","2 Laps","","DNF","19 Laps","3","187.723","3","61.979","40.659","40.272","2.0999999999999996","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Mick Gabriel","28","28","933","KA S","29","29","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL","AEM Karting","AEM","360","US","US"
"Chase Hand","29","29","927","KA S","31","31","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","360","US","US"
"Finnegan Bayliff","30","30","949","KA S","17","17","4.584","","DNF","17 Laps","5","330.428","4","63.202","39.872","38.132","3.5","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Aiden Levy","31","31","990","KA S","18","18","","","DQ","15.254","22","1361.62","9","61.347","41.078","40.716","15.399999999999999","0","Tony Kart","Charlotte NC","Harvick Racing","Assorted","360","US","US"
"Cole Morgan","32","32","901","KA S","32","32","","","DQ","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 S - Champion"
