"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Klasse 2 2A 3 4 4A 7","1073745786","Zeittraining Kl 2 2A 3 4 4A 7","Qualifying","2023-10-07 12:15:00 UTC","2023-10-07 12:23:56 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","74","3","10","","","","","0","10","636.277","4","54.46","67.558","57.824","10.22","0","Idstein","Touring Club Liedolsheim","Mach 1 Mini 60","E"
"Lean Kircher","2","2","466","3","9","4","0.496","","0.496","0 Laps","10","609.866","4","54.956","66.948","60.328","10.22","0","Hünfeld","MC Hünfeld e.V.","Alonso TM","G"
"Bastian Kleiner","3","3","111","3","1","1","0.064","","0.560","-1 Laps","11","610.746","5","55.02","66.87","66.265","11.242","0","Beindersheim","MSC Walldorf","Energy TM","G"
"Till Harloff","4","1","116","2A","3","1","0.483","","1.043","0","11","621.095","6","55.503","66.288","65.161","11.242","0","G"
"Calvin Klein","5","1","99","7","5","1","2.571","","3.614","0","11","651.864","5","58.074","63.354","62.085","11.242","0","Künzell-Dietershausen","Fuldaer AC e.V. ADAC","Mach 1 Rok","E"
"Arold Bryan Kouekam Ngachi","6","1","75","4","7","1","0.703","","4.317","0","10","618.592","10","58.777","62.596","59.477","10.22","0","Mainz-Kostheim","Fuldaer AC e.V. ADAC","Sodikart Kart World Formula","E"
"Toni Stürmer","7","4","71","3","2","2","0.264","","4.581","23.551","11","659.828","3","59.041","62.316","61.336","11.242","0","Gründau","MSC Wittgenborn e.V.","CRG NA MK2 IAME Waterswift","E"
"Andrew Frank","8","2","35","2A","4","2","0.307","","4.888","1 Lap","10","605.87","7","59.348","61.994","60.726","10.22","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Finja Herröder","9","5","70","3","6","3","0.778","","5.666","0 Laps","10","617.867","8","60.126","61.191","59.547","10.22","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V.","CRG Hero iame waterswift","E"
"Luca Rath","10","2","76","4","8","2","0.129","","5.795","8.874","10","627.466","7","60.255","61.06","58.636","10.22","0","Lüdinghausen","MSC Soester Börde e.V.","Pcr Wf2005","E"
