"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Klasse 2B 2C 2D 5 5A 7A","1073745790","1. Freies Training Kl 2B 2C 2D 5 5A 7A","Practice","2023-10-07 08:40:00 UTC","2023-10-07 08:54:49 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","41","2B","7","5","","","","0","17","947.327","17","51.732","71.12","66.024","17.374","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Tom Reger","2","2","206","2B","2","2","0.039","","0.039","0.174","16","947.501","16","51.771","71.067","62.129","16.352","0","Groß-Umstadt","MSC Wittgenborn e.V.","Energy Rotax Junior","G"
"Max Schick","3","3","43","2B","3","3","0.382","","0.421","1 Lap","16","902.651","14","52.153","70.546","65.216","16.352","0","Kirchhain-Niederwald","KV Oppenrod e.V. im ADAC","Mach 1 Rotax 125 Max Evo","E"
"Tom Protzmann","4","1","400","7A","5","1","0.452","","0.873","0","16","902.384","15","52.605","69.94","65.235","16.352","0","Wächtersbach","MSC Wittgenborn e.V.","Tony Kart  Vortex Rok GP","E"
"Maximilian Stephan","5","4","46","2B","1","1","0.181","","1.054","1 Lap","16","901.011","15","52.786","69.7","65.335","16.352","0","Jena","Jena","Sodi Sigma RS3 Rotax Max Junior","E"
"Niklas Keil","6","5","44","2B","10","7","0.115","","1.169","1 Lap","16","933.614","14","52.901","69.549","63.053","16.352","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Tamino Krischker","7","1","80","5","9","1","0.056","","1.225","0","16","929.447","14","52.957","69.475","63.336","16.352","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Anton Grosser","8","1","51","2C","6","1","0.017","","1.242","0","14","805.275","10","52.974","69.453","63.964","14.308","0","Mainz-Kastel","Scuderia Wiesbaden","Praga Kart Rotax Max Senior","E"
"Noah Montag","9","6","280","2B","8","6","0.160","","1.402","3 Laps","14","918.441","11","53.134","69.244","56.083","14.308","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.V.","Mach1 Rotax Max Junior","G"
"Lilou Nieradzik","10","7","42","2B","4","4","0.501","","1.903","4 Laps","13","918.952","10","53.635","68.597","52.048","13.286","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
