"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Klasse 2B 2C 2D 5 5A 7A","1073745795","3. Freies Training Kl 2B 2C 2D 5 5A 7A","Practice","2023-10-07 10:40:00 UTC","2023-10-07 10:54:35 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","41","2B","1","1","","","","0","16","941.185","16","51.265","71.768","62.546","16.352","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Tom Reger","2","2","206","2B","2","2","0.079","","0.079","0 Laps","16","936.64","14","51.344","71.658","62.849","16.352","0","Groß-Umstadt","MSC Wittgenborn e.V.","Energy Rotax Junior","G"
"Max Schick","3","3","43","2B","8","7","0.486","","0.565","5 Laps","11","605.801","9","51.83","70.986","66.806","11.242","0","Kirchhain-Niederwald","KV Oppenrod e.V. im ADAC","Mach 1 Rotax 125 Max Evo","E"
"Lilou Nieradzik","4","4","42","2B","7","6","0.376","","0.941","-1 Laps","17","926.468","9","52.206","70.475","67.511","17.374","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Maximilian Stephan","5","5","46","2B","3","3","0.183","","1.124","3 Laps","13","708.49","6","52.389","70.228","67.509","13.286","0","Jena","Jena","Sodi Sigma RS3 Rotax Max Junior","E"
"Anton Grosser","6","1","51","2C","9","1","0.003","","1.127","0","7","400.168","5","52.392","70.224","64.359","7.154","0","Mainz-Kastel","Scuderia Wiesbaden","Praga Kart Rotax Max Senior","E"
"Noah Montag","7","6","280","2B","4","4","0.034","","1.161","1 Lap","15","911.896","12","52.426","70.179","60.52","15.33","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.V.","Mach1 Rotax Max Junior","G"
"Niklas Keil","8","7","44","2B","6","5","0.086","","1.247","3 Laps","13","722.081","13","52.512","70.064","66.239","13.286","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Tamino Krischker","9","1","80","5","10","1","1.757","","3.004","0","5","317.718","4","54.269","67.796","57.9","5.11","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Tom Protzmann","10","1","400","7A","5","1","0.695","","3.699","0","3","187.958","3","54.964","66.938","58.724","3.066","0","Wächtersbach","MSC Wittgenborn e.V.","Tony Kart  Vortex Rok GP","E"
