"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Klasse 2B 2C 2D 5 5A 7A","1073745793","1. Rennen Kl 2B 2C 2D 5 5A 7A","Race","2023-10-07 13:30:00 UTC","2023-10-07 13:40:07 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","41","2B","2","2","","","","0","11","568.346","9","50.98","72.169","71.209","11.242","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Tom Reger","2","2","206","2B","1","1","1.837","","1.837","1.837","11","570.183","4","51.315","71.698","70.979","11.242","0","Groß-Umstadt","MSC Wittgenborn e.V.","Energy Rotax Junior","G"
"Max Schick","3","3","43","2B","3","3","11.310","","13.147","13.147","11","581.493","7","51.98","70.781","69.599","11.242","0","Kirchhain-Niederwald","KV Oppenrod e.V. im ADAC","Mach 1 Rotax 125 Max Evo","E"
"Anton Grosser","4","1","51","2C","4","1","0.295","","13.442","0","11","581.788","7","52.224","70.45","69.563","11.242","0","Mainz-Kastel","Scuderia Wiesbaden","Praga Kart Rotax Max Senior","E"
"Maximilian Stephan","5","4","46","2B","5","4","0.645","","14.087","14.087","11","582.433","8","52.1","70.618","69.486","11.242","0","Jena","Jena","Sodi Sigma RS3 Rotax Max Junior","E"
"Lilou Nieradzik","6","5","42","2B","6","5","0.255","","14.342","14.342","11","582.688","8","52.096","70.623","69.456","11.242","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Tamino Krischker","7","1","80","5","7","1","0.276","","14.618","0","11","582.964","9","52.171","70.522","69.423","11.242","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Noah Montag","8","6","280","2B","8","6","0.355","","14.973","14.973","11","583.319","10","52.114","70.599","69.381","11.242","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.V.","Mach1 Rotax Max Junior","G"
"Niklas Keil","9","7","44","2B","9","7","6.750","","21.723","21.723","11","590.069","7","52.941","69.496","68.587","11.242","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Tom Protzmann","10","1","400","7A","10","1","","","NF","0","0","2.206","0","0.0","0.0","0.0","0.0","0","Wächtersbach","MSC Wittgenborn e.V.","Tony Kart  Vortex Rok GP","G"
