"Event ID","Event Name","Started At","Ended At"
"414-759-2147484476-20231007","ADAC Kart Youngster Cup Schaafheim","2023-10-07 08:00:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Klasse 2 2A 3 4 4A 7","1073745788","2. Rennen Kl 2 2A 3 4 4A 7","Race","2023-10-07 14:10:00 UTC","2023-10-07 14:21:08 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2023/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","74","3","2","2","","","","0","11","607.869","9","54.773","67.172","66.579","11.242","0","Idstein","Touring Club Liedolsheim","Mach 1 Mini 60","E"
"Lean Kircher","2","2","466","3","1","1","0.393","","0.393","0.393","11","608.262","10","54.763","67.184","66.536","11.242","0","Hünfeld","MC Hünfeld e.V.","Alonso TM","G"
"Bastian Kleiner","3","3","111","3","4","3","5.108","","5.501","5.501","11","613.37","7","55.215","66.634","65.982","11.242","0","Beindersheim","MSC Walldorf","Energy TM","G"
"Till Harloff","4","1","116","2A","3","1","0.761","","6.262","0","11","614.131","11","54.95","66.955","65.9","11.242","0","G"
"Calvin Klein","5","1","99","7","5","1","39.984","","46.246","0","11","654.115","11","58.522","62.869","61.872","11.242","0","Künzell-Dietershausen","Fuldaer AC e.V. ADAC","Mach 1 Rok","E"
"Toni Stürmer","6","4","71","3","6","4","1.299","","47.545","47.545","11","655.414","3","58.801","62.57","61.749","11.242","0","Gründau","MSC Wittgenborn e.V.","CRG NA MK2 IAME Waterswift","E"
"Andrew Frank","7","2","35","2A","8","2","6.123","","53.668","47.406","11","661.537","8","59.4","61.939","61.178","11.242","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Arold Bryan Kouekam Ngachi","8","1","75","4","7","1","3.824","","57.492","0","11","665.361","7","58.872","62.495","60.826","11.242","0","Mainz-Kostheim","Fuldaer AC e.V. ADAC","Sodikart Kart World Formula","E"
"Finja Herröder","9","5","70","3","10","5","0.673","","58.165","58.165","11","666.034","6","59.521","61.813","60.764","11.242","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V.","CRG Hero iame waterswift","E"
"Luca Rath","10","2","76","4","9","2","1 Runde","","1 Runde","1 Lap","10","611.93","6","59.217","62.131","60.125","10.22","0","Lüdinghausen","MSC Soester Börde e.V.","Pcr Wf2005","E"
